National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Central China = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.10,    3.60,    8.50,   14.40,   19.30,   23.10,   25.90,   25.50,   20.80,   15.60,    9.50,    4.00,   14.10,   24.80,   15.30,    3.30,   14.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.70,    0.60,    0.60,    0.50,    0.60,    0.60
    1.00,    0.90,    1.00,    1.00,    1.00,    1.00,    1.10,    0.90,    0.80,    0.80,    0.90,    0.80,    1.10,    1.00,    0.90,    0.80,    1.00,    0.90
    1.60,    1.50,    1.60,    1.60,    1.60,    1.60,    1.70,    1.40,    1.30,    1.30,    1.40,    1.30,    1.80,    1.60,    1.50,    1.30,    1.60,    1.50
    2.00,    1.80,    2.00,    1.90,    2.00,    2.00,    2.10,    1.80,    1.60,    1.60,    1.70,    1.70,    2.20,    2.00,    1.80,    1.70,    2.00,    1.90
    2.60,    2.40,    2.60,    2.50,    2.50,    2.60,    2.80,    2.30,    2.10,    2.10,    2.20,    2.20,    2.90,    2.60,    2.40,    2.20,    2.60,    2.40
    3.00,    2.80,    3.00,    2.90,    2.90,    3.00,    3.20,    2.70,    2.50,    2.40,    2.60,    2.50,    3.40,    3.00,    2.80,    2.50,    3.00,    2.80
    3.60,    3.30,    3.60,    3.50,    3.50,    3.60,    3.80,    3.20,    2.90,    2.90,    3.10,    3.00,    4.00,    3.50,    3.30,    3.00,    3.70,    3.40
    4.00,    3.70,    4.00,    3.90,    3.90,    4.00,    4.20,    3.50,    3.30,    3.20,    3.40,    3.30,    4.50,    3.90,    3.70,    3.30,    4.10,    3.70
    4.60,    4.20,    4.60,    4.50,    4.50,    4.60,    4.90,    4.10,    3.80,    3.70,    3.90,    3.80,    5.10,    4.50,    4.20,    3.80,    4.70,    4.30
    5.00,    4.60,    5.00,    4.90,    4.90,    5.00,    5.30,    4.40,    4.10,    4.00,    4.30,    4.20,    5.60,    4.90,    4.60,    4.10,    5.10,    4.70
    5.60,    5.20,    5.60,    5.40,    5.50,    5.60,    5.90,    5.00,    4.60,    4.50,    4.80,    4.70,    6.30,    5.50,    5.20,    4.60,    5.70,    5.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.10,    3.60,    8.50,   14.40,   19.30,   23.10,   25.90,   25.50,   20.80,   15.60,    9.50,    4.00,   14.10,   24.80,   15.30,    3.30,   14.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    1.10,    1.10,    1.00,    0.80,    1.10,    0.90,    0.90,    1.00,    1.00,    1.10,    0.80,    0.90,    0.90,    0.90,    0.90,    1.00,    1.00
    1.60,    1.80,    1.80,    1.60,    1.30,    1.70,    1.50,    1.50,    1.60,    1.50,    1.70,    1.20,    1.40,    1.50,    1.50,    1.50,    1.60,    1.50
    2.00,    2.20,    2.20,    2.00,    1.60,    2.10,    1.90,    1.80,    2.00,    1.90,    2.10,    1.60,    1.70,    1.90,    1.90,    1.90,    2.00,    1.90
    2.60,    2.90,    2.90,    2.60,    2.00,    2.80,    2.50,    2.40,    2.50,    2.50,    2.80,    2.00,    2.20,    2.50,    2.50,    2.40,    2.60,    2.50
    3.00,    3.30,    3.30,    3.00,    2.30,    3.20,    2.80,    2.80,    2.90,    2.90,    3.20,    2.30,    2.60,    2.80,    2.80,    2.80,    3.10,    2.90
    3.60,    4.00,    4.00,    3.60,    2.80,    3.80,    3.40,    3.30,    3.50,    3.50,    3.80,    2.80,    3.10,    3.40,    3.40,    3.40,    3.70,    3.50
    4.00,    4.40,    4.40,    3.90,    3.10,    4.30,    3.80,    3.70,    3.90,    3.90,    4.30,    3.10,    3.40,    3.80,    3.80,    3.70,    4.10,    3.80
    4.60,    5.10,    5.10,    4.50,    3.60,    4.90,    4.30,    4.30,    4.50,    4.40,    4.90,    3.60,    3.90,    4.30,    4.40,    4.30,    4.70,    4.40
