National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Central China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.20,    3.80,    2.00,    4.30,    2.80,    1.10,    1.40,    2.40,    0.40,    0.00,    0.80,    3.40,    1.80,    0.90,    0.80,    1.70
    1.00,    0.60,    2.00,    6.30,    3.30,    7.20,    4.70,    1.80,    2.40,    4.00,    0.70,   -0.10,    1.30,    5.60,    3.00,    1.60,    1.30,    2.90
    1.60,    1.00,    3.30,   10.00,    5.30,   11.50,    7.50,    3.00,    3.90,    6.40,    1.20,   -0.10,    2.00,    8.90,    4.80,    2.50,    2.10,    4.60
    2.00,    1.20,    4.10,   12.50,    6.70,   14.30,    9.40,    3.70,    4.90,    8.00,    1.60,   -0.10,    2.60,   11.20,    6.00,    3.20,    2.60,    5.70
    2.60,    1.60,    5.30,   16.30,    8.70,   18.60,   12.20,    4.90,    6.40,   10.50,    2.10,   -0.20,    3.30,   14.50,    7.80,    4.10,    3.40,    7.50
    3.00,    1.80,    6.10,   18.80,   10.00,   21.50,   14.10,    5.70,    7.50,   12.10,    2.50,   -0.20,    3.80,   16.80,    9.10,    4.80,    3.90,    8.60
    3.60,    2.20,    7.30,   22.50,   12.10,   25.80,   17.00,    6.90,    9.00,   14.50,    3.10,   -0.20,    4.50,   20.10,   11.00,    5.80,    4.70,   10.40
    4.00,    2.50,    8.10,   25.00,   13.40,   28.70,   18.90,    7.70,   10.10,   16.10,    3.60,   -0.30,    5.00,   22.40,   12.20,    6.50,    5.20,   11.60
    4.60,    2.90,    9.20,   28.80,   15.40,   33.00,   21.70,    8.90,   11.80,   18.50,    4.20,   -0.30,    5.60,   25.70,   14.10,    7.50,    5.90,   13.30
    5.00,    3.10,    9.90,   31.30,   16.80,   35.80,   23.60,    9.70,   12.90,   20.20,    4.70,   -0.40,    6.10,   28.00,   15.40,    8.20,    6.40,   14.50
    5.60,    3.50,   10.90,   34.90,   18.80,   40.10,   26.50,   10.90,   14.50,   22.60,    5.40,   -0.50,    6.70,   31.30,   17.30,    9.20,    7.00,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.69,    3.31,    6.24,    2.06,    3.56,    1.95,    0.67,    1.06,    2.13,    0.56,    0.00,    3.72,    3.66,    1.23,    1.19,    2.92,    1.99
    1.00,    2.54,    5.51,   10.34,    3.39,    5.96,    3.27,    1.10,    1.81,    3.54,    0.98,   -0.23,    6.05,    6.02,    2.05,    2.11,    4.74,    3.39
    1.60,    4.24,    9.09,   16.42,    5.45,    9.52,    5.22,    1.84,    2.94,    5.67,    1.67,   -0.23,    9.30,    9.57,    3.28,    3.29,    7.66,    5.37
    2.00,    5.08,   11.29,   20.53,    6.89,   11.84,    6.54,    2.27,    3.70,    7.09,    2.23,   -0.23,   12.09,   12.04,    4.10,    4.22,    9.49,    6.66
    2.60,    6.78,   14.60,   26.77,    8.94,   15.40,    8.49,    3.00,    4.83,    9.30,    2.93,   -0.47,   15.35,   15.59,    5.32,    5.40,   12.41,    8.76
    3.00,    7.63,   16.80,   30.87,   10.28,   17.80,    9.81,    3.49,    5.66,   10.72,    3.49,   -0.47,   17.67,   18.06,    6.21,    6.32,   14.23,   10.05
    3.60,    9.32,   20.11,   36.95,   12.44,   21.36,   11.83,    4.23,    6.79,   12.84,    4.32,   -0.47,   20.93,   21.61,    7.51,    7.64,   17.15,   12.15
    4.00,   10.59,   22.31,   41.05,   13.77,   23.76,   13.15,    4.72,    7.62,   14.26,    5.02,   -0.70,   23.26,   24.09,    8.33,    8.56,   18.98,   13.55
    4.60,   12.29,   25.34,   47.29,   15.83,   27.32,   15.10,    5.45,    8.90,   16.39,    5.86,   -0.70,   26.05,   27.63,    9.62,    9.88,   21.53,   15.54
    5.00,   13.14,   27.27,   51.40,   17.27,   29.64,   16.42,    5.94,    9.73,   17.89,    6.56,   -0.93,   28.37,   30.11,   10.51,   10.80,   23.36,   16.94
