National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Central China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    3.10,    3.60,    3.20,    1.90,   -3.80,   -2.30,   -2.80,   -2.60,   -0.50,    2.20,    1.00,    2.90,   -3.00,   -0.30,    1.90,    0.40
    1.00,    2.80,    5.10,    6.00,    5.30,    3.10,   -6.20,   -3.80,   -4.60,   -4.30,   -0.80,    3.60,    1.70,    4.80,   -4.80,   -0.50,    3.20,    0.70
    1.60,    4.50,    8.20,    9.60,    8.40,    5.00,   -9.40,   -5.80,   -7.10,   -6.60,   -1.20,    5.90,    2.80,    7.70,   -7.40,   -0.70,    5.10,    1.20
    2.00,    5.60,   10.20,   12.00,   10.50,    6.30,  -11.30,   -7.10,   -8.70,   -8.20,   -1.40,    7.40,    3.50,    9.60,   -9.00,   -0.70,    6.40,    1.60
    2.60,    7.30,   13.30,   15.60,   13.70,    8.20,  -14.00,   -9.00,  -10.90,  -10.30,   -1.60,    9.70,    4.50,   12.50,  -11.30,   -0.70,    8.40,    2.20
    3.00,    8.40,   15.30,   18.00,   15.80,    9.40,  -15.60,  -10.20,  -12.20,  -11.70,   -1.70,   11.30,    5.20,   14.40,  -12.70,   -0.70,    9.60,    2.70
    3.60,   10.10,   18.30,   21.60,   19.00,   11.30,  -17.80,  -11.90,  -14.20,  -13.70,   -1.70,   13.50,    6.30,   17.30,  -14.60,   -0.70,   11.60,    3.40
    4.00,   11.20,   20.30,   23.90,   21.10,   12.60,  -19.20,  -13.00,  -15.40,  -15.00,   -1.70,   14.90,    7.00,   19.20,  -15.80,   -0.60,   12.80,    3.90
    4.60,   12.90,   23.10,   27.50,   24.20,   14.50,  -20.90,  -14.50,  -17.10,  -16.80,   -1.70,   16.80,    8.00,   22.10,  -17.50,   -0.60,   14.70,    4.70
    5.00,   14.00,   24.90,   29.90,   26.30,   15.70,  -22.00,  -15.40,  -18.20,  -18.00,   -1.60,   17.90,    8.60,   24.00,  -18.50,   -0.60,   15.90,    5.20
    5.60,   15.60,   27.50,   33.50,   29.50,   17.60,  -23.40,  -16.80,  -19.60,  -19.70,   -1.50,   19.60,    9.60,   26.90,  -20.00,   -0.50,   17.50,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.20,    8.54,    5.91,    3.29,    1.57,   -2.64,   -1.41,   -2.11,   -2.30,   -0.70,    5.13,    4.65,    3.12,   -2.05,   -0.40,    6.93,    0.47
    1.00,   11.86,   14.05,    9.85,    5.45,    2.57,   -4.31,   -2.33,   -3.47,   -3.81,   -1.12,    8.39,    7.91,    5.16,   -3.28,   -0.66,   11.68,    0.82
    1.60,   19.07,   22.59,   15.76,    8.63,    4.14,   -6.54,   -3.55,   -5.35,   -5.85,   -1.67,   13.75,   13.02,    8.28,   -5.05,   -0.92,   18.61,    1.40
    2.00,   23.73,   28.10,   19.70,   10.79,    5.22,   -7.86,   -4.35,   -6.56,   -7.26,   -1.95,   17.25,   16.28,   10.32,   -6.14,   -0.92,   23.36,    1.87
    2.60,   30.93,   36.64,   25.62,   14.08,    6.79,   -9.74,   -5.51,   -8.22,   -9.12,   -2.23,   22.61,   20.93,   13.44,   -7.71,   -0.92,   30.66,    2.57
    3.00,   35.59,   42.15,   29.56,   16.24,    7.78,  -10.86,   -6.25,   -9.20,  -10.36,   -2.37,   26.34,   24.19,   15.48,   -8.67,   -0.92,   35.04,    3.15
    3.60,   42.80,   50.41,   35.47,   19.53,    9.35,  -12.39,   -7.29,  -10.71,  -12.13,   -2.37,   31.47,   29.30,   18.60,   -9.97,   -0.92,   42.34,    3.97
    4.00,   47.46,   55.92,   39.24,   21.69,   10.43,  -13.36,   -7.97,  -11.61,  -13.29,   -2.37,   34.73,   32.56,   20.65,  -10.78,   -0.79,   46.72,    4.56
    4.60,   54.66,   63.64,   45.16,   24.87,   12.00,  -14.54,   -8.88,  -12.90,  -14.88,   -2.37,   39.16,   37.21,   23.76,  -11.95,   -0.79,   53.65,    5.49
