National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Central China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.10,   -0.40,   -0.70,   -0.60,   -0.40,   -0.40,   -0.70,   -0.90,   -0.90,   -0.90,   -0.80,   -0.60,   -0.50,   -0.90,   -0.40,   -0.60
    1.00,   -0.70,   -0.10,   -0.60,   -1.20,   -1.00,   -0.60,   -0.60,   -1.20,   -1.40,   -1.50,   -1.40,   -1.40,   -0.90,   -0.80,   -1.50,   -0.70,   -1.00
    1.60,   -1.10,   -0.20,   -1.00,   -1.90,   -1.60,   -1.00,   -1.00,   -1.90,   -2.30,   -2.40,   -2.30,   -2.20,   -1.50,   -1.30,   -2.30,   -1.20,   -1.60
    2.00,   -1.30,   -0.30,   -1.20,   -2.40,   -2.00,   -1.20,   -1.30,   -2.30,   -2.90,   -3.00,   -2.90,   -2.70,   -1.90,   -1.60,   -2.90,   -1.50,   -2.00
    2.60,   -1.70,   -0.40,   -1.60,   -3.10,   -2.70,   -1.60,   -1.70,   -3.10,   -3.80,   -3.90,   -3.80,   -3.50,   -2.50,   -2.10,   -3.80,   -1.90,   -2.60
    3.00,   -2.00,   -0.50,   -1.90,   -3.60,   -3.10,   -1.90,   -1.90,   -3.50,   -4.40,   -4.50,   -4.40,   -4.10,   -2.90,   -2.40,   -4.40,   -2.20,   -3.00
    3.60,   -2.40,   -0.60,   -2.30,   -4.30,   -3.70,   -2.20,   -2.30,   -4.30,   -5.30,   -5.40,   -5.30,   -4.90,   -3.40,   -2.90,   -5.30,   -2.60,   -3.60
    4.00,   -2.70,   -0.60,   -2.60,   -4.80,   -4.20,   -2.50,   -2.60,   -4.70,   -5.90,   -6.00,   -5.90,   -5.50,   -3.80,   -3.30,   -5.90,   -2.90,   -4.00
    4.60,   -3.10,   -0.80,   -3.00,   -5.60,   -4.80,   -2.90,   -3.00,   -5.50,   -6.90,   -6.90,   -6.80,   -6.30,   -4.50,   -3.80,   -6.90,   -3.40,   -4.60
    5.00,   -3.40,   -0.80,   -3.20,   -6.10,   -5.30,   -3.10,   -3.20,   -5.90,   -7.50,   -7.60,   -7.40,   -6.90,   -4.90,   -4.10,   -7.50,   -3.70,   -5.00
    5.60,   -3.80,   -0.90,   -3.70,   -6.80,   -5.90,   -3.50,   -3.60,   -6.70,   -8.40,   -8.50,   -8.30,   -7.70,   -5.50,   -4.60,   -8.40,   -4.20,   -5.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -0.40,   -0.40,   -0.40,   -0.40,   -0.20,    0.00,   -0.50,   -1.00,   -0.80,   -0.40,   -0.40,   -0.20,   -0.80,   -0.30,   -0.40
    1.00,   -0.40,   -0.50,   -0.60,   -0.60,   -0.60,   -0.60,   -0.30,   -0.10,   -0.80,   -1.70,   -1.40,   -0.70,   -0.60,   -0.30,   -1.30,   -0.50,   -0.70
    1.60,   -0.70,   -0.80,   -1.00,   -1.00,   -1.00,   -1.00,   -0.40,   -0.10,   -1.30,   -2.70,   -2.20,   -1.10,   -1.00,   -0.50,   -2.10,   -0.80,   -1.10
    2.00,   -0.80,   -1.00,   -1.30,   -1.30,   -1.30,   -1.30,   -0.60,   -0.10,   -1.70,   -3.40,   -2.80,   -1.40,   -1.30,   -0.70,   -2.60,   -1.10,   -1.40
    2.60,   -1.10,   -1.30,   -1.70,   -1.70,   -1.70,   -1.70,   -0.70,   -0.20,   -2.20,   -4.50,   -3.60,   -1.80,   -1.70,   -0.90,   -3.40,   -1.40,   -1.80
    3.00,   -1.20,   -1.50,   -2.00,   -1.90,   -2.00,   -1.90,   -0.90,   -0.20,   -2.50,   -5.20,   -4.20,   -2.10,   -2.00,   -1.00,   -4.00,   -1.60,   -2.10
    3.60,   -1.50,   -1.80,   -2.40,   -2.30,   -2.40,   -2.30,   -1.00,   -0.30,   -3.00,   -6.30,   -5.00,   -2.50,   -2.40,   -1.20,   -4.80,   -1.90,   -2.60
