National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Central China = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.10,   -0.40,    4.10,    9.70,   14.60,   18.70,   21.80,   21.30,   16.70,   11.30,    5.30,   -0.20,    9.50,   20.60,   11.10,   -0.80,   10.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.60,    0.60,    0.70,    0.60,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.60,    0.80,    0.80,    0.80,    0.70
    1.00,    1.50,    1.10,    1.00,    1.10,    0.90,    1.20,    1.30,    1.40,    1.40,    1.30,    1.10,    1.30,    1.00,    1.30,    1.30,    1.30,    1.20
    1.60,    2.40,    1.70,    1.60,    1.80,    1.50,    1.90,    2.00,    2.20,    2.20,    2.10,    1.80,    2.00,    1.60,    2.00,    2.10,    2.00,    1.90
    2.00,    3.00,    2.10,    2.00,    2.20,    1.90,    2.40,    2.60,    2.70,    2.80,    2.60,    2.30,    2.50,    2.00,    2.60,    2.60,    2.60,    2.40
    2.60,    3.90,    2.80,    2.60,    2.90,    2.50,    3.10,    3.30,    3.50,    3.60,    3.40,    3.00,    3.30,    2.60,    3.30,    3.30,    3.30,    3.20
    3.00,    4.50,    3.20,    3.00,    3.30,    2.80,    3.60,    3.80,    4.10,    4.20,    4.00,    3.40,    3.80,    3.00,    3.80,    3.90,    3.80,    3.60
    3.60,    5.40,    3.90,    3.60,    4.00,    3.40,    4.30,    4.60,    4.90,    5.00,    4.80,    4.10,    4.60,    3.60,    4.60,    4.60,    4.60,    4.40
    4.00,    6.00,    4.30,    4.00,    4.40,    3.80,    4.80,    5.10,    5.50,    5.60,    5.30,    4.60,    5.10,    4.10,    5.10,    5.10,    5.10,    4.90
    4.60,    6.90,    4.90,    4.60,    5.10,    4.40,    5.50,    5.90,    6.30,    6.40,    6.10,    5.20,    5.80,    4.70,    5.90,    5.90,    5.90,    5.60
    5.00,    7.50,    5.40,    5.00,    5.50,    4.70,    6.00,    6.40,    6.80,    7.00,    6.60,    5.70,    6.40,    5.10,    6.40,    6.40,    6.40,    6.10
    5.60,    8.40,    6.00,    5.60,    6.20,    5.30,    6.70,    7.10,    7.60,    7.80,    7.40,    6.40,    7.10,    5.70,    7.20,    7.20,    7.20,    6.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.10,   -0.40,    4.10,    9.70,   14.60,   18.70,   21.80,   21.30,   16.70,   11.30,    5.30,   -0.20,    9.50,   20.60,   11.10,   -0.80,   10.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.90,    0.80,    0.80,    0.80,    0.60,    0.70,    0.90,    0.80,    0.70
    1.00,    1.30,    1.20,    1.00,    1.00,    1.10,    1.20,    1.10,    1.20,    1.60,    1.40,    1.30,    1.30,    1.00,    1.10,    1.40,    1.30,    1.20
    1.60,    2.10,    1.90,    1.60,    1.60,    1.70,    1.90,    1.80,    1.80,    2.50,    2.30,    2.10,    2.00,    1.70,    1.80,    2.30,    2.00,    2.00
    2.00,    2.70,    2.40,    2.00,    2.00,    2.10,    2.40,    2.20,    2.30,    3.10,    2.80,    2.70,    2.50,    2.10,    2.30,    2.90,    2.50,    2.40
    2.60,    3.50,    3.20,    2.70,    2.70,    2.70,    3.10,    2.90,    3.00,    4.10,    3.70,    3.50,    3.30,    2.70,    3.00,    3.70,    3.30,    3.20
