National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Central China = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.10,    3.60,    8.50,   14.40,   19.30,   23.10,   25.90,   25.50,   20.80,   15.60,    9.50,    4.00,   14.10,   24.80,   15.30,    3.30,   14.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.00,    0.90,    0.80,    0.80,    0.80,    0.80,    0.90,    0.90,    0.80,    1.00,    1.00,    0.80,    0.80,    0.90,    1.00,    0.90
    1.00,    1.70,    1.70,    1.50,    1.40,    1.30,    1.30,    1.40,    1.60,    1.50,    1.40,    1.60,    1.60,    1.40,    1.40,    1.50,    1.70,    1.50
    1.60,    2.80,    2.70,    2.30,    2.20,    2.10,    2.00,    2.20,    2.50,    2.40,    2.30,    2.50,    2.60,    2.20,    2.20,    2.40,    2.70,    2.40
    2.00,    3.50,    3.40,    2.90,    2.70,    2.60,    2.50,    2.70,    3.10,    3.00,    2.80,    3.20,    3.20,    2.70,    2.80,    3.00,    3.40,    3.00
    2.60,    4.50,    4.40,    3.80,    3.50,    3.40,    3.30,    3.50,    4.10,    3.90,    3.70,    4.10,    4.20,    3.60,    3.60,    3.90,    4.40,    3.90
    3.00,    5.20,    5.10,    4.40,    4.10,    3.90,    3.80,    4.10,    4.70,    4.50,    4.20,    4.80,    4.90,    4.10,    4.20,    4.50,    5.10,    4.50
    3.60,    6.30,    6.10,    5.20,    4.90,    4.70,    4.60,    4.90,    5.60,    5.40,    5.10,    5.70,    5.80,    4.90,    5.00,    5.40,    6.10,    5.40
    4.00,    7.00,    6.80,    5.80,    5.50,    5.20,    5.10,    5.40,    6.20,    6.00,    5.60,    6.30,    6.50,    5.50,    5.60,    6.00,    6.80,    6.00
    4.60,    8.00,    7.80,    6.70,    6.30,    6.00,    5.80,    6.30,    7.20,    7.00,    6.50,    7.30,    7.50,    6.30,    6.40,    6.90,    7.80,    6.90
    5.00,    8.70,    8.50,    7.30,    6.80,    6.50,    6.30,    6.80,    7.80,    7.60,    7.10,    7.90,    8.10,    6.90,    7.00,    7.50,    8.50,    7.50
    5.60,    9.80,    9.50,    8.10,    7.60,    7.30,    7.10,    7.60,    8.70,    8.50,    7.90,    8.90,    9.10,    7.70,    7.80,    8.40,    9.50,    8.40

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.10,    3.60,    8.50,   14.40,   19.30,   23.10,   25.90,   25.50,   20.80,   15.60,    9.50,    4.00,   14.10,   24.80,   15.30,    3.30,   14.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.90,    0.80,    0.80,    1.10,    1.10,    0.90,    0.90,    1.00,    0.90,    0.90,    0.80,    0.90,    1.00,    0.90,    1.00,    0.90
    1.00,    1.90,    1.60,    1.30,    1.40,    1.80,    1.90,    1.40,    1.60,    1.60,    1.60,    1.40,    1.40,    1.50,    1.60,    1.50,    1.60,    1.60
    1.60,    3.00,    2.50,    2.10,    2.20,    2.80,    3.00,    2.30,    2.50,    2.60,    2.50,    2.30,    2.20,    2.40,    2.60,    2.50,    2.60,    2.50
    2.00,    3.70,    3.10,    2.60,    2.70,    3.50,    3.80,    2.90,    3.10,    3.20,    3.10,    2.90,    2.80,    3.00,    3.30,    3.10,    3.20,    3.10
    2.60,    4.90,    4.10,    3.40,    3.50,    4.60,    4.90,    3.80,    4.10,    4.20,    4.10,    3.80,    3.60,    3.80,    4.30,    4.00,    4.20,    4.10
    3.00,    5.60,    4.70,    4.00,    4.10,    5.30,    5.70,    4.30,    4.70,    4.80,    4.70,    4.30,    4.20,    4.40,    4.90,    4.60,    4.80,    4.70
    3.60,    6.70,    5.70,    4.80,    4.90,    6.30,    6.80,    5.20,    5.60,    5.80,    5.60,    5.20,    5.00,    5.30,    5.90,    5.50,    5.80,    5.60
    4.00,    7.50,    6.30,    5.30,    5.40,    7.00,    7.60,    5.80,    6.20,    6.40,    6.20,    5.80,    5.50,    5.90,    6.50,    6.10,    6.40,    6.30
    4.60,    8.60,    7.20,    6.10,    6.30,    8.10,    8.70,    6.60,    7.20,    7.40,    7.20,    6.60,    6.40,    6.80,    7.50,    7.10,    7.40,    7.20
