National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Angola = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.60,   22.80,   22.90,   22.50,   20.90,   18.60,   18.10,   20.00,   22.20,   23.10,   22.80,   22.60,   22.10,   18.90,   22.70,   22.70,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    1.00,    0.80,    0.70,    0.70,    0.80,    0.90,    0.80,    0.70,    0.80,    0.70,    0.80,    0.70,    0.80
    1.00,    1.10,    1.20,    1.20,    1.40,    1.60,    1.40,    1.20,    1.10,    1.30,    1.60,    1.30,    1.10,    1.40,    1.20,    1.40,    1.10,    1.30
    1.60,    1.80,    1.80,    1.90,    2.20,    2.60,    2.30,    1.90,    1.70,    2.00,    2.50,    2.00,    1.80,    2.20,    2.00,    2.20,    1.80,    2.00
    2.00,    2.30,    2.30,    2.30,    2.80,    3.20,    2.80,    2.30,    2.20,    2.50,    3.10,    2.50,    2.30,    2.80,    2.40,    2.70,    2.30,    2.60
    2.60,    2.90,    3.00,    3.00,    3.60,    4.20,    3.70,    3.00,    2.80,    3.30,    4.10,    3.30,    3.00,    3.60,    3.20,    3.60,    3.00,    3.30
    3.00,    3.40,    3.50,    3.50,    4.20,    4.80,    4.20,    3.50,    3.30,    3.80,    4.70,    3.80,    3.40,    4.20,    3.70,    4.10,    3.40,    3.80
    3.60,    4.10,    4.20,    4.20,    5.00,    5.80,    5.10,    4.20,    3.90,    4.60,    5.60,    4.60,    4.10,    5.00,    4.40,    4.90,    4.10,    4.60
    4.00,    4.50,    4.60,    4.70,    5.60,    6.40,    5.60,    4.70,    4.40,    5.10,    6.20,    5.10,    4.50,    5.50,    4.90,    5.50,    4.60,    5.10
    4.60,    5.20,    5.30,    5.40,    6.40,    7.40,    6.50,    5.40,    5.00,    5.90,    7.20,    5.80,    5.20,    6.40,    5.60,    6.30,    5.20,    5.90
    5.00,    5.60,    5.80,    5.80,    7.00,    8.00,    7.10,    5.80,    5.50,    6.40,    7.80,    6.40,    5.70,    6.90,    6.10,    6.80,    5.70,    6.40
    5.60,    6.30,    6.50,    6.50,    7.80,    9.00,    7.90,    6.50,    6.10,    7.10,    8.70,    7.10,    6.40,    7.80,    6.90,    7.70,    6.40,    7.20

          QUMP_ukmo_hadcm3Qa__ = climate model
