National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Angola = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.80,   -2.30,   -2.40,    0.70,    0.10,    0.00,    0.00,   -1.70,   -2.60,    1.30,    3.90,   -1.30,    0.00,   -1.00,    2.90,    0.10
    1.00,    4.90,    3.00,   -3.70,   -4.00,    1.20,    0.10,    0.00,   -0.10,   -2.70,   -4.20,    2.10,    6.40,   -2.20,    0.00,   -1.60,    4.80,    0.30
    1.60,    7.90,    4.70,   -5.60,   -6.30,    1.90,    0.20,    0.00,   -0.10,   -4.10,   -6.60,    3.40,   10.30,   -3.40,    0.00,   -2.40,    7.60,    0.50
    2.00,    9.90,    5.90,   -6.90,   -7.80,    2.40,    0.20,   -0.10,   -0.20,   -4.90,   -8.10,    4.30,   12.90,   -4.10,    0.00,   -2.90,    9.60,    0.60
    2.60,   12.80,    7.70,   -8.60,   -9.90,    3.10,    0.30,   -0.10,   -0.20,   -6.10,  -10.30,    5.60,   16.70,   -5.10,    0.00,   -3.60,   12.40,    0.90
    3.00,   14.80,    8.90,   -9.60,  -11.30,    3.50,    0.40,   -0.10,   -0.20,   -6.70,  -11.70,    6.50,   19.30,   -5.80,    0.00,   -4.00,   14.30,    1.10
    3.60,   17.80,   10.70,  -11.10,  -13.30,    4.20,    0.40,   -0.10,   -0.30,   -7.70,  -13.70,    7.90,   23.20,   -6.70,    0.00,   -4.50,   17.20,    1.50
    4.00,   19.70,   11.90,  -12.10,  -14.60,    4.70,    0.50,   -0.10,   -0.30,   -8.30,  -15.00,    8.80,   25.80,   -7.30,    0.00,   -4.80,   19.10,    1.80
    4.60,   22.70,   13.70,  -13.40,  -16.50,    5.40,    0.60,    0.00,   -0.40,   -9.10,  -16.90,   10.20,   29.60,   -8.10,    0.10,   -5.30,   22.00,    2.20
