National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Angola = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   28.10,   28.20,   28.50,   28.70,   28.40,   26.80,   26.50,   28.20,   29.80,   29.80,   28.70,   28.10,   28.50,   27.20,   29.50,   28.20,   28.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70
    1.00,    1.10,    1.10,    1.10,    1.20,    1.40,    1.30,    1.30,    1.20,    1.40,    1.40,    1.10,    1.20,    1.20,    1.30,    1.30,    1.10,    1.20
    1.60,    1.70,    1.70,    1.80,    1.90,    2.20,    2.10,    2.00,    1.90,    2.30,    2.20,    1.80,    2.00,    2.00,    2.00,    2.10,    1.80,    2.00
    2.00,    2.20,    2.20,    2.20,    2.40,    2.70,    2.60,    2.50,    2.40,    2.90,    2.80,    2.20,    2.50,    2.40,    2.50,    2.60,    2.30,    2.50
    2.60,    2.80,    2.80,    2.90,    3.10,    3.50,    3.40,    3.30,    3.10,    3.70,    3.60,    2.90,    3.20,    3.20,    3.30,    3.40,    3.00,    3.20
    3.00,    3.30,    3.20,    3.30,    3.60,    4.10,    3.90,    3.80,    3.60,    4.30,    4.20,    3.30,    3.70,    3.70,    3.80,    3.90,    3.40,    3.70
    3.60,    3.90,    3.90,    4.00,    4.30,    4.90,    4.70,    4.60,    4.30,    5.20,    5.00,    4.00,    4.50,    4.40,    4.50,    4.70,    4.10,    4.40
    4.00,    4.30,    4.30,    4.40,    4.80,    5.40,    5.20,    5.10,    4.80,    5.70,    5.60,    4.40,    5.00,    4.90,    5.00,    5.20,    4.50,    4.90
    4.60,    5.00,    5.00,    5.10,    5.60,    6.30,    6.00,    5.80,    5.60,    6.60,    6.40,    5.10,    5.70,    5.60,    5.80,    6.00,    5.20,    5.70
    5.00,    5.40,    5.40,    5.50,    6.00,    6.80,    6.50,    6.30,    6.00,    7.20,    6.90,    5.50,    6.20,    6.10,    6.30,    6.50,    5.70,    6.20
    5.60,    6.10,    6.10,    6.20,    6.80,    7.60,    7.30,    7.10,    6.80,    8.00,    7.80,    6.20,    7.00,    6.90,    7.00,    7.30,    6.40,    6.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   28.10,   28.20,   28.50,   28.70,   28.40,   26.80,   26.50,   28.20,   29.80,   29.80,   28.70,   28.10,   28.50,   27.20,   29.50,   28.20,   28.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80
    1.00,    1.30,    1.30,    1.30,    1.30,    1.30,    1.40,    1.30,    1.30,    1.40,    1.40,    1.30,    1.20,    1.30,    1.30,    1.40,    1.30,    1.30
    1.60,    2.00,    2.10,    2.00,    2.10,    2.20,    2.20,    2.10,    2.10,    2.20,    2.20,    2.20,    1.90,    2.10,    2.10,    2.20,    2.00,    2.10
    2.00,    2.50,    2.60,    2.60,    2.60,    2.70,    2.70,    2.60,    2.60,    2.80,    2.80,    2.70,    2.40,    2.60,    2.70,    2.70,    2.50,    2.60
    2.60,    3.30,    3.40,    3.30,    3.40,    3.50,    3.60,    3.40,    3.40,    3.60,    3.60,    3.50,    3.10,    3.40,    3.40,    3.60,    3.30,    3.40
    3.00,    3.80,    3.90,    3.80,    3.90,    4.00,    4.10,    3.90,    3.90,    4.10,    4.10,    4.00,    3.60,    3.90,    4.00,    4.10,    3.80,    3.90
    3.60,    4.50,    4.70,    4.60,    4.70,    4.90,    4.90,    4.60,    4.70,    5.00,    5.00,    4.80,    4.40,    4.70,    4.80,    4.90,    4.50,    4.70
    4.00,    5.00,    5.20,    5.10,    5.20,    5.40,    5.50,    5.20,    5.30,    5.50,    5.50,    5.40,    4.80,    5.20,    5.30,    5.50,    5.00,    5.30
