National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Angola = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.00,    0.70,    1.60,   -0.80,   -0.30,   -0.40,   -0.30,   -1.20,   -2.90,    2.30,   -1.60,    0.50,   -0.30,   -0.60,   -0.90,   -0.30
    1.00,   -0.10,   -1.70,    1.20,    2.70,   -1.30,   -0.40,   -0.60,   -0.40,   -2.00,   -4.70,    3.90,   -2.70,    0.80,   -0.50,   -0.90,   -1.50,   -0.50
    1.60,   -0.10,   -2.60,    1.90,    4.20,   -2.00,   -0.70,   -1.00,   -0.70,   -3.00,   -7.40,    6.30,   -4.30,    1.40,   -0.80,   -1.40,   -2.30,   -0.80
    2.00,   -0.10,   -3.20,    2.40,    5.30,   -2.40,   -0.80,   -1.30,   -0.90,   -3.70,   -9.10,    7.80,   -5.40,    1.80,   -1.00,   -1.60,   -2.90,   -0.90
    2.60,   -0.10,   -4.00,    3.20,    6.90,   -3.00,   -1.10,   -1.60,   -1.10,   -4.70,  -11.50,   10.20,   -7.00,    2.40,   -1.30,   -2.00,   -3.70,   -1.10
    3.00,   -0.10,   -4.50,    3.70,    8.00,   -3.40,   -1.20,   -1.90,   -1.20,   -5.30,  -13.00,   11.80,   -8.00,    2.80,   -1.50,   -2.20,   -4.20,   -1.30
    3.60,    0.00,   -5.20,    4.50,    9.60,   -3.90,   -1.50,   -2.20,   -1.50,   -6.10,  -15.30,   14.10,   -9.60,    3.40,   -1.70,   -2.40,   -4.90,   -1.40
    4.00,    0.00,   -5.70,    5.10,   10.60,   -4.20,   -1.70,   -2.50,   -1.60,   -6.70,  -16.70,   15.70,  -10.60,    3.80,   -1.90,   -2.50,   -5.40,   -1.50
    4.60,    0.00,   -6.30,    6.00,   12.30,   -4.70,   -1.90,   -2.80,   -1.80,   -7.40,  -18.70,   18.00,  -12.20,    4.50,   -2.20,   -2.70,   -6.10,   -1.60
