National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Angola = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.60,   -0.30,   -0.20,   -0.60,   -1.10,   -1.50,   -1.90,   -2.00,   -1.30,   -0.60,   -0.50,   -0.40,   -1.50,   -1.30,   -0.50,   -0.90
    1.00,   -0.90,   -0.90,   -0.40,   -0.30,   -1.00,   -1.80,   -2.40,   -3.20,   -3.30,   -2.20,   -1.10,   -0.80,   -0.60,   -2.50,   -2.20,   -0.90,   -1.50
    1.60,   -1.40,   -1.50,   -0.70,   -0.50,   -1.70,   -2.80,   -3.90,   -5.00,   -5.20,   -3.50,   -1.70,   -1.30,   -1.00,   -3.90,   -3.50,   -1.40,   -2.40
    2.00,   -1.80,   -1.90,   -0.90,   -0.70,   -2.10,   -3.50,   -4.80,   -6.30,   -6.50,   -4.40,   -2.10,   -1.60,   -1.20,   -4.80,   -4.30,   -1.80,   -3.00
    2.60,   -2.40,   -2.50,   -1.20,   -0.90,   -2.70,   -4.50,   -6.20,   -8.10,   -8.40,   -5.80,   -2.80,   -2.10,   -1.60,   -6.20,   -5.70,   -2.30,   -3.90
    3.00,   -2.70,   -2.90,   -1.30,   -1.00,   -3.10,   -5.10,   -7.10,   -9.30,   -9.70,   -6.70,   -3.20,   -2.40,   -1.80,   -7.10,   -6.50,   -2.70,   -4.50
    3.60,   -3.30,   -3.50,   -1.60,   -1.20,   -3.70,   -6.10,   -8.40,  -11.00,  -11.60,   -8.10,   -3.90,   -3.00,   -2.20,   -8.50,   -7.90,   -3.30,   -5.40
    4.00,   -3.70,   -3.90,   -1.80,   -1.30,   -4.10,   -6.70,   -9.20,  -12.20,  -12.80,   -9.00,   -4.30,   -3.30,   -2.40,   -9.40,   -8.70,   -3.60,   -6.00
    4.60,   -4.30,   -4.50,   -2.10,   -1.50,   -4.70,   -7.60,  -10.50,  -13.90,  -14.70,  -10.40,   -5.00,   -3.80,   -2.80,  -10.70,  -10.00,   -4.20,   -6.90
    5.00,   -4.70,   -4.90,   -2.30,   -1.70,   -5.10,   -8.20,  -11.30,  -15.00,  -15.90,  -11.40,   -5.50,   -4.20,   -3.00,  -11.50,  -10.90,   -4.60,   -7.50
    5.60,   -5.30,   -5.50,   -2.50,   -1.90,   -5.60,   -9.10,  -12.50,  -16.60,  -17.60,  -12.80,   -6.20,   -4.70,   -3.30,  -12.70,  -12.20,   -5.20,   -8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.00,   -0.70,   -0.70,   -0.70,   -0.50,   -0.30,   -0.80,   -1.50,   -1.50,   -1.20,   -0.80,   -0.70,   -0.50,   -1.40,   -0.80,   -0.90
    1.00,   -1.30,   -1.60,   -1.20,   -1.10,   -1.20,   -0.90,   -0.50,   -1.30,   -2.50,   -2.50,   -2.00,   -1.30,   -1.10,   -0.90,   -2.30,   -1.40,   -1.40
    1.60,   -2.10,   -2.60,   -1.90,   -1.80,   -1.90,   -1.40,   -0.90,   -2.10,   -3.90,   -4.10,   -3.20,   -2.10,   -1.80,   -1.40,   -3.70,   -2.30,   -2.30
    2.00,   -2.70,   -3.30,   -2.40,   -2.20,   -2.30,   -1.80,   -1.10,   -2.60,   -4.90,   -5.20,   -4.00,   -2.70,   -2.30,   -1.80,   -4.70,   -2.90,   -2.90
    2.60,   -3.60,   -4.40,   -3.20,   -2.90,   -3.00,   -2.20,   -1.40,   -3.30,   -6.40,   -6.80,   -5.30,   -3.60,   -3.00,   -2.30,   -6.20,   -3.90,   -3.80
    3.00,   -4.20,   -5.10,   -3.70,   -3.40,   -3.40,   -2.60,   -1.60,   -3.90,   -7.40,   -7.90,   -6.20,   -4.20,   -3.50,   -2.70,   -7.20,   -4.50,   -4.50
    3.60,   -5.10,   -6.20,   -4.50,   -4.10,   -4.10,   -3.00,   -1.90,   -4.60,   -8.90,   -9.50,   -7.60,   -5.20,   -4.20,   -3.20,   -8.70,   -5.50,   -5.40
    4.00,   -5.80,   -7.00,   -5.00,   -4.60,   -4.50,   -3.30,   -2.00,   -5.10,   -9.90,  -10.70,   -8.50,   -5.80,   -4.70,   -3.50,   -9.70,   -6.20,   -6.00
    4.60,   -6.80,   -8.10,   -5.90,   -5.30,   -5.10,   -3.70,   -2.30,   -5.90,  -11.40,  -12.30,   -9.90,   -6.80,   -5.40,   -4.00,  -11.20,   -7.20,   -7.00
    5.00,   -7.40,   -8.90,   -6.40,   -5.70,   -5.50,   -4.00,   -2.50,   -6.40,  -12.30,  -13.50,  -10.80,   -7.50,   -5.90,   -4.30,  -12.20,   -7.90,   -7.60
    5.60,   -8.50,  -10.10,   -7.30,   -6.40,   -6.10,   -4.40,   -2.80,   -7.20,  -13.80,  -15.20,  -12.30,   -8.50,   -6.60,   -4.80,  -13.70,   -9.00,   -8.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.80,   -0.90,   -1.20,   -1.80,   -2.10,   -2.10,   -2.10,   -2.20,   -1.80,   -1.20,   -0.70,   -1.30,   -2.10,   -1.70,   -0.70,   -1.40
    1.00,   -0.90,   -1.30,   -1.50,   -2.00,   -3.00,   -3.50,   -3.40,   -3.50,   -3.70,   -3.00,   -2.00,   -1.10,   -2.10,   -3.50,   -2.90,   -1.10,   -2.40
    1.60,   -1.40,   -2.20,   -2.40,   -3.10,   -4.80,   -5.50,   -5.40,   -5.60,   -5.90,   -4.90,   -3.20,   -1.80,   -3.40,   -5.50,   -4.70,   -1.80,   -3.90
    2.00,   -1.80,   -2.70,   -3.00,   -3.90,   -6.00,   -6.80,   -6.70,   -7.00,   -7.40,   -6.20,   -4.10,   -2.30,   -4.30,   -6.80,   -5.90,   -2.30,   -4.80
