National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Angola = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -1.40,   -5.10,   -3.60,   -0.10,    0.00,   -0.10,   -0.80,   -4.20,   -9.40,   -4.20,    4.90,   -2.90,   -0.30,   -6.00,    2.20,   -1.80
    1.00,    5.10,   -2.20,   -8.30,   -5.80,   -0.10,   -0.10,   -0.20,   -1.30,   -6.60,  -14.90,   -6.90,    8.20,   -4.80,   -0.50,   -9.40,    3.70,   -2.80
    1.60,    8.20,   -3.50,  -12.90,   -8.90,   -0.20,   -0.10,   -0.30,   -1.90,   -9.40,  -22.10,  -10.70,   13.20,   -7.30,   -0.80,  -14.10,    6.00,   -4.10
    2.00,   10.30,   -4.30,  -15.80,  -10.90,   -0.20,   -0.10,   -0.40,   -2.20,  -11.00,  -26.20,  -13.20,   16.50,   -8.90,   -0.90,  -16.80,    7.50,   -4.80
    2.60,   13.40,   -5.50,  -19.80,  -13.60,   -0.20,   -0.20,   -0.50,   -2.60,  -13.10,  -31.80,  -16.70,   21.50,  -11.20,   -1.10,  -20.50,    9.80,   -5.70
    3.00,   15.30,   -6.30,  -22.40,  -15.30,   -0.20,   -0.20,   -0.50,   -2.80,  -14.20,  -35.00,  -19.00,   24.70,  -12.60,   -1.20,  -22.70,   11.20,   -6.30
    3.60,   17.80,   -7.40,  -26.00,  -17.80,   -0.10,   -0.30,   -0.60,   -3.10,  -15.60,  -39.30,  -22.20,   28.90,  -14.60,   -1.30,  -25.70,   13.10,   -7.10
    4.00,   19.50,   -8.10,  -28.30,  -19.30,   -0.10,   -0.30,   -0.60,   -3.20,  -16.40,  -41.80,  -24.20,   31.30,  -15.90,   -1.40,  -27.50,   14.20,   -7.60
