National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.70,    1.20,    1.00,    0.50,    0.50,    0.30,    0.50,    0.90,    1.90,    2.50,    2.70,    0.90,    0.50,    1.80,    2.20,    1.30
    1.00,    3.60,    2.90,    2.00,    1.70,    0.90,    0.90,    0.60,    0.80,    1.50,    3.20,    4.10,    4.50,    1.60,    0.80,    2.90,    3.60,    2.20
    1.60,    5.70,    4.70,    3.20,    2.80,    1.50,    1.50,    0.90,    1.30,    2.40,    5.10,    6.60,    7.10,    2.50,    1.20,    4.70,    5.80,    3.60
    2.00,    7.20,    5.80,    4.00,    3.50,    1.80,    1.80,    1.10,    1.60,    3.00,    6.40,    8.30,    8.90,    3.10,    1.50,    5.90,    7.30,    4.50
    2.60,    9.30,    7.60,    5.30,    4.50,    2.40,    2.40,    1.40,    2.10,    3.80,    8.40,   10.80,   11.60,    4.00,    2.00,    7.70,    9.50,    5.80
    3.00,   10.70,    8.70,    6.10,    5.20,    2.70,    2.70,    1.70,    2.50,    4.40,    9.60,   12.40,   13.40,    4.70,    2.30,    8.80,   10.90,    6.70
    3.60,   12.90,   10.50,    7.30,    6.20,    3.30,    3.30,    2.00,    2.90,    5.30,   11.60,   14.90,   16.00,    5.60,    2.70,   10.60,   13.10,    8.00
    4.00,   14.30,   11.60,    8.10,    6.90,    3.70,    3.60,    2.20,    3.30,    5.90,   12.90,   16.60,   17.80,    6.20,    3.00,   11.80,   14.60,    8.90
    4.60,   16.40,   13.40,    9.30,    7.90,    4.20,    4.20,    2.50,    3.80,    6.80,   14.80,   19.00,   20.50,    7.20,    3.50,   13.50,   16.80,   10.20
    5.00,   17.90,   14.60,   10.10,    8.60,    4.60,    4.50,    2.80,    4.10,    7.40,   16.10,   20.70,   22.30,    7.80,    3.80,   14.70,   18.20,   11.10
    5.60,   20.00,   16.30,   11.30,    9.70,    5.10,    5.10,    3.10,    4.60,    8.30,   18.00,   23.20,   24.90,    8.70,    4.20,   16.50,   20.40,   12.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
