National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.80,    0.60,    0.90,    0.70,    1.40,    2.20,    2.40,    2.60,    2.20,    2.10,    2.00,    0.70,    2.00,    2.30,    1.20,    1.60
    1.00,    1.40,    1.40,    0.90,    1.50,    1.20,    2.30,    3.70,    4.00,    4.30,    3.60,    3.50,    3.40,    1.20,    3.30,    3.80,    2.10,    2.60
    1.60,    2.30,    2.20,    1.50,    2.50,    1.90,    3.70,    5.90,    6.40,    6.90,    5.80,    5.50,    5.40,    2.00,    5.40,    6.10,    3.30,    4.20
    2.00,    2.80,    2.80,    1.90,    3.10,    2.40,    4.60,    7.40,    8.10,    8.60,    7.20,    6.90,    6.80,    2.40,    6.70,    7.60,    4.10,    5.20
    2.60,    3.70,    3.60,    2.40,    4.00,    3.10,    6.00,    9.60,   10.50,   11.20,    9.40,    9.00,    8.70,    3.20,    8.70,    9.90,    5.30,    6.80
    3.00,    4.30,    4.10,    2.80,    4.60,    3.60,    7.00,   11.10,   12.10,   12.90,   10.80,   10.40,    9.80,    3.70,   10.00,   11.40,    6.10,    7.80
    3.60,    5.10,    5.00,    3.40,    5.50,    4.30,    8.40,   13.30,   14.50,   15.50,   12.70,   12.40,   11.30,    4.40,   12.00,   13.50,    7.10,    9.30
    4.00,    5.70,    5.50,    3.70,    6.10,    4.80,    9.30,   14.70,   16.10,   17.20,   13.80,   13.60,   12.10,    4.90,   13.40,   14.90,    7.80,   10.20
    4.60,    6.40,    6.40,    4.30,    7.10,    5.50,   10.70,   17.00,   18.50,   19.80,   15.50,   15.30,   13.20,    5.60,   15.40,   16.90,    8.70,   11.60
    5.00,    6.90,    6.90,    4.70,    7.70,    5.90,   11.60,   18.40,   20.10,   21.60,   16.50,   16.30,   13.90,    6.10,   16.70,   18.10,    9.30,   12.50
    5.60,    7.60,    7.60,    5.20,    8.60,    6.60,   12.90,   20.60,   22.30,   24.10,   18.10,   17.80,   15.00,    6.80,   18.60,   20.00,   10.10,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.47,   10.13,    6.90,    7.63,    4.83,    7.82,    6.79,    6.17,    8.61,    8.73,   12.00,   19.05,    5.98,    6.73,    9.47,   13.33,    8.56
    1.00,   16.28,   17.72,   10.34,   12.71,    8.28,   12.85,   11.42,   10.28,   14.24,   14.29,   20.00,   32.38,   10.26,   11.11,   15.64,   23.33,   13.90
    1.60,   26.74,   27.85,   17.24,   21.19,   13.10,   20.67,   18.21,   16.45,   22.85,   23.02,   31.43,   51.43,   17.09,   18.18,   25.10,   36.67,   22.46
    2.00,   32.56,   35.44,   21.84,   26.27,   16.55,   25.70,   22.84,   20.82,   28.48,   28.57,   39.43,   64.76,   20.51,   22.56,   31.28,   45.56,   27.81
    2.60,   43.02,   45.57,   27.59,   33.90,   21.38,   33.52,   29.63,   26.99,   37.09,   37.30,   51.43,   82.86,   27.35,   29.29,   40.74,   58.89,   36.36
    3.00,   50.00,   51.90,   32.18,   38.98,   24.83,   39.11,   34.26,   31.11,   42.72,   42.86,   59.43,   93.33,   31.62,   33.67,   46.91,   67.78,   41.71
    3.60,   59.30,   63.29,   39.08,   46.61,   29.66,   46.93,   41.05,   37.28,   51.32,   50.40,   70.86,  107.62,   37.61,   40.40,   55.56,   78.89,   49.73
    4.00,   66.28,   69.62,   42.53,   51.69,   33.10,   51.96,   45.37,   41.39,   56.95,   54.76,   77.71,  115.24,   41.88,   45.12,   61.32,   86.67,   54.55
    4.60,   74.42,   81.01,   49.43,   60.17,   37.93,   59.78,   52.47,   47.56,   65.56,   61.51,   87.43,  125.71,   47.86,   51.85,   69.55,   96.67,   62.03
    5.00,   80.23,   87.34,   54.02,   65.25,   40.69,   64.80,   56.79,   51.67,   71.52,   65.48,   93.14,  132.38,   52.14,   56.23,   74.49,  103.33,   66.84
    5.60,   88.37,   96.20,   59.77,   72.88,   45.52,   72.07,   63.58,   57.33,   79.80,   71.83,  101.71,  142.86,   58.12,   62.63,   82.30,  112.22,   74.33

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.50,    1.00,    0.70,    0.70,    0.90,    1.20,    2.00,    1.90,    1.50,    1.50,    1.40,    0.80,    1.40,    1.60,    1.50,    1.30
    1.00,    2.50,    2.50,    1.70,    1.20,    1.10,    1.40,    2.00,    3.40,    3.10,    2.50,    2.50,    2.30,    1.30,    2.30,    2.70,    2.40,    2.20
    1.60,    4.00,    4.00,    2.70,    1.90,    1.80,    2.30,    3.30,    5.40,    4.90,    4.10,    4.00,    3.70,    2.10,    3.70,    4.30,    3.90,    3.50
    2.00,    4.90,    5.00,    3.30,    2.40,    2.20,    2.90,    4.10,    6.80,    6.20,    5.10,    5.00,    4.70,    2.70,    4.60,    5.40,    4.90,    4.40
    2.60,    6.40,    6.40,    4.40,    3.10,    2.90,    3.70,    5.30,    8.80,    8.00,    6.60,    6.50,    6.00,    3.40,    5.90,    7.00,    6.30,    5.70
    3.00,    7.30,    7.40,    5.00,    3.60,    3.30,    4.30,    6.10,   10.10,    9.30,    7.60,    7.40,    6.90,    4.00,    6.90,    8.10,    7.20,    6.50
