National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.80,    1.40,    1.20,    0.70,    0.60,    0.40,    0.50,    1.00,    2.20,    2.70,    2.70,    1.10,    0.50,    2.00,    2.20,    1.40
    1.00,    3.60,    3.00,    2.30,    2.00,    1.20,    0.90,    0.60,    0.90,    1.70,    3.60,    4.40,    4.50,    1.80,    0.80,    3.30,    3.70,    2.40
    1.60,    5.80,    4.80,    3.60,    3.20,    1.90,    1.50,    1.00,    1.50,    2.70,    5.80,    7.10,    7.20,    2.90,    1.30,    5.20,    5.90,    3.80
    2.00,    7.20,    6.00,    4.50,    4.00,    2.40,    1.90,    1.30,    1.80,    3.40,    7.30,    8.80,    9.00,    3.70,    1.70,    6.50,    7.40,    4.80
    2.60,    9.40,    7.80,    5.90,    5.20,    3.20,    2.50,    1.60,    2.40,    4.40,    9.40,   11.50,   11.70,    4.70,    2.20,    8.50,    9.60,    6.20
    3.00,   10.80,    9.00,    6.80,    6.00,    3.70,    2.80,    1.90,    2.70,    5.10,   10.90,   13.30,   13.50,    5.50,    2.50,    9.80,   11.10,    7.20
    3.60,   13.00,   10.80,    8.10,    7.20,    4.40,    3.40,    2.30,    3.30,    6.20,   13.10,   15.90,   16.20,    6.60,    3.00,   11.70,   13.30,    8.70
    4.00,   14.40,   12.00,    9.00,    8.00,    4.90,    3.80,    2.50,    3.60,    6.80,   14.50,   17.70,   18.00,    7.30,    3.30,   13.00,   14.80,    9.60
    4.60,   16.60,   13.80,   10.40,    9.20,    5.60,    4.30,    2.90,    4.20,    7.90,   16.70,   20.30,   20.80,    8.40,    3.80,   15.00,   17.10,   11.10
    5.00,   18.00,   15.00,   11.30,   10.00,    6.10,    4.70,    3.10,    4.60,    8.60,   18.10,   22.10,   22.60,    9.10,    4.10,   16.30,   18.50,   12.00
    5.60,   20.20,   16.80,   12.60,   11.20,    6.80,    5.30,    3.50,    5.10,    9.60,   20.30,   24.70,   25.30,   10.20,    4.60,   18.20,   20.80,   13.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.50,    1.10,    0.80,    0.90,    0.90,    0.80,    0.90,    1.40,    1.80,    2.30,    1.10,    0.80,    1.40,    2.20,    1.40
    1.00,    3.60,    3.30,    2.60,    1.80,    1.30,    1.50,    1.40,    1.30,    1.50,    2.30,    3.00,    3.90,    1.90,    1.40,    2.30,    3.60,    2.30
    1.60,    5.80,    5.30,    4.10,    2.80,    2.00,    2.40,    2.30,    2.00,    2.40,    3.70,    4.80,    6.20,    3.00,    2.20,    3.60,    5.80,    3.60
    2.00,    7.30,    6.60,    5.10,    3.50,    2.50,    3.00,    2.90,    2.50,    3.00,    4.60,    6.00,    7.70,    3.70,    2.80,    4.50,    7.20,    4.60
    2.60,    9.50,    8.60,    6.60,    4.60,    3.30,    3.90,    3.80,    3.30,    3.80,    6.00,    7.80,   10.00,    4.80,    3.70,    5.90,    9.40,    5.90
    3.00,   10.90,    9.90,    7.70,    5.30,    3.80,    4.50,    4.30,    3.80,    4.40,    6.90,    9.00,   11.60,    5.60,    4.20,    6.80,   10.80,    6.80
    3.60,   13.10,   11.90,    9.20,    6.30,    4.60,    5.40,    5.20,    4.60,    5.30,    8.20,   10.80,   13.90,    6.70,    5.10,    8.10,   13.00,    8.20
    4.00,   14.60,   13.20,   10.20,    7.00,    5.10,    6.00,    5.80,    5.10,    5.90,    9.20,   12.00,   15.40,    7.40,    5.60,    9.00,   14.40,    9.10
    4.60,   16.70,   15.20,   11.70,    8.10,    5.80,    6.90,    6.70,    5.80,    6.80,   10.50,   13.80,   17.70,    8.50,    6.50,   10.40,   16.50,   10.50
    5.00,   18.20,   16.50,   12.80,    8.80,    6.30,    7.50,    7.20,    6.30,    7.40,   11.50,   15.00,   19.30,    9.30,    7.00,   11.30,   18.00,   11.40
    5.60,   20.40,   18.50,   14.30,    9.80,    7.10,    8.40,    8.10,    7.10,    8.30,   12.80,   16.80,   21.60,   10.40,    7.90,   12.60,   20.10,   12.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    0.90,    0.80,    0.80,    0.50,    0.50,    0.60,    0.80,    1.10,    1.40,    1.60,    0.80,    0.50,    1.10,    1.40,    1.00
    1.00,    2.30,    2.00,    1.50,    1.40,    1.30,    0.80,    0.80,    1.00,    1.30,    1.90,    2.30,    2.70,    1.40,    0.90,    1.80,    2.30,    1.60
    1.60,    3.70,    3.20,    2.40,    2.20,    2.10,    1.30,    1.30,    1.60,    2.00,    3.00,    3.70,    4.30,    2.20,    1.40,    2.90,    3.70,    2.60
    2.00,    4.60,    4.00,    3.00,    2.70,    2.70,    1.60,    1.60,    2.00,    2.50,    3.70,    4.70,    5.40,    2.80,    1.80,    3.60,    4.70,    3.20
    2.60,    6.00,    5.20,    3.90,    3.50,    3.50,    2.10,    2.10,    2.60,    3.30,    4.80,    6.10,    7.00,    3.60,    2.30,    4.70,    6.10,    4.20
    3.00,    6.90,    6.00,    4.50,    4.10,    4.00,    2.40,    2.40,    3.00,    3.80,    5.60,    7.00,    8.10,    4.20,    2.60,    5.50,    7.00,    4.80
    3.60,    8.30,    7.20,    5.40,    4.90,    4.80,    2.90,    2.90,    3.60,    4.50,    6.70,    8.40,    9.80,    5.00,    3.20,    6.60,    8.40,    5.80
    4.00,    9.20,    8.00,    6.00,    5.40,    5.40,    3.30,    3.30,    4.00,    5.10,    7.50,    9.40,   10.80,    5.60,    3.50,    7.30,    9.30,    6.40
    4.60,   10.60,    9.20,    6.90,    6.30,    6.20,    3.80,    3.70,    4.60,    5.80,    8.60,   10.80,   12.50,    6.40,    4.00,    8.40,   10.80,    7.40
    5.00,   11.50,   10.00,    7.50,    6.80,    6.70,    4.10,    4.10,    5.00,    6.30,    9.30,   11.70,   13.60,    7.00,    4.40,    9.10,   11.70,    8.10
    5.60,   12.90,   11.20,    8.40,    7.60,    7.50,    4.60,    4.60,    5.70,    7.10,   10.40,   13.10,   15.20,    7.90,    4.90,   10.20,   13.10,    9.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.70,    1.10,    1.00,    0.80,    0.50,    0.70,    0.80,    1.00,    1.50,    2.20,    2.60,    0.90,    0.70,    1.60,    2.10,    1.30
    1.00,    3.70,    2.80,    1.80,    1.60,    1.30,    0.90,    1.10,    1.30,    1.60,    2.60,    3.70,    4.30,    1.60,    1.10,    2.60,    3.60,    2.20
    1.60,    5.90,    4.40,    2.90,    2.60,    2.00,    1.40,    1.70,    2.00,    2.60,    4.10,    5.90,    6.90,    2.50,    1.70,    4.20,    5.70,    3.50
    2.00,    7.40,    5.50,    3.60,    3.20,    2.50,    1.80,    2.20,    2.60,    3.20,    5.20,    7.40,    8.60,    3.10,    2.20,    5.20,    7.20,    4.40
    2.60,    9.60,    7.20,    4.70,    4.10,    3.30,    2.30,    2.80,    3.30,    4.20,    6.70,    9.60,   11.10,    4.00,    2.80,    6.80,    9.30,    5.70
    3.00,   11.10,    8.30,    5.40,    4.80,    3.80,    2.70,    3.30,    3.80,    4.80,    7.70,   11.00,   12.80,    4.70,    3.30,    7.90,   10.70,    6.60
    3.60,   13.30,    9.90,    6.50,    5.70,    4.50,    3.20,    3.90,    4.60,    5.80,    9.30,   13.20,   15.40,    5.60,    3.90,    9.40,   12.90,    8.00
    4.00,   14.80,   11.00,    7.30,    6.40,    5.00,    3.60,    4.30,    5.10,    6.40,   10.30,   14.70,   17.10,    6.20,    4.30,   10.50,   14.30,    8.80
    4.60,   17.00,   12.70,    8.30,    7.30,    5.80,    4.10,    5.00,    5.90,    7.40,   11.90,   16.90,   19.70,    7.20,    5.00,   12.00,   16.50,   10.20
    5.00,   18.50,   13.80,    9.10,    8.00,    6.30,    4.50,    5.40,    6.40,    8.00,   12.90,   18.40,   21.40,    7.80,    5.40,   13.10,   17.90,   11.10
