National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northeast Canada = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.00,    1.20,    0.80,    0.50,    0.30,    0.60,    0.40,    0.70,    1.30,    1.30,    1.80,    0.80,    0.40,    1.10,    1.40,    0.90
    1.00,    2.40,    1.70,    1.90,    1.40,    0.90,    0.50,    1.00,    0.70,    1.20,    2.20,    2.20,    2.90,    1.40,    0.70,    1.90,    2.30,    1.60
    1.60,    3.80,    2.60,    3.10,    2.20,    1.40,    0.80,    1.60,    1.10,    1.90,    3.60,    3.50,    4.70,    2.20,    1.10,    3.00,    3.70,    2.50
    2.00,    4.70,    3.30,    3.90,    2.80,    1.70,    1.00,    2.00,    1.30,    2.40,    4.50,    4.40,    5.90,    2.80,    1.40,    3.80,    4.60,    3.20
    2.60,    6.10,    4.30,    5.00,    3.60,    2.20,    1.30,    2.50,    1.70,    3.10,    5.80,    5.80,    7.60,    3.60,    1.90,    4.90,    6.00,    4.10
    3.00,    7.10,    5.00,    5.80,    4.20,    2.60,    1.50,    2.90,    2.00,    3.50,    6.70,    6.70,    8.80,    4.20,    2.20,    5.60,    7.00,    4.70
    3.60,    8.50,    5.90,    7.00,    5.00,    3.10,    1.80,    3.50,    2.40,    4.20,    8.10,    8.00,   10.60,    5.00,    2.60,    6.80,    8.30,    5.70
    4.00,    9.40,    6.60,    7.70,    5.50,    3.40,    2.00,    3.90,    2.70,    4.70,    9.00,    8.90,   11.80,    5.60,    2.90,    7.50,    9.30,    6.30
    4.60,   10.90,    7.60,    8.90,    6.40,    3.90,    2.30,    4.50,    3.10,    5.40,   10.30,   10.20,   13.50,    6.40,    3.30,    8.60,   10.70,    7.30
    5.00,   11.80,    8.30,    9.70,    6.90,    4.30,    2.50,    4.90,    3.30,    5.90,   11.20,   11.10,   14.70,    6.90,    3.60,    9.40,   11.60,    7.90
    5.60,   13.20,    9.30,   10.80,    7.70,    4.80,    2.80,    5.50,    3.70,    6.60,   12.50,   12.40,   16.50,    7.80,    4.00,   10.50,   13.00,    8.80

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.40,    1.10,    0.80,    0.50,    0.40,    0.60,    1.10,    1.60,    2.00,    2.10,    1.10,    0.50,    1.50,    1.90,    1.20
    1.00,    3.20,    2.60,    2.30,    1.90,    1.30,    0.80,    0.70,    0.90,    1.80,    2.60,    3.30,    3.50,    1.80,    0.80,    2.60,    3.10,    2.10
    1.60,    5.20,    4.10,    3.70,    3.00,    2.00,    1.40,    1.10,    1.50,    2.80,    4.10,    5.30,    5.60,    2.90,    1.30,    4.10,    5.00,    3.30
    2.00,    6.50,    5.20,    4.70,    3.80,    2.60,    1.70,    1.40,    1.90,    3.50,    5.20,    6.60,    7.00,    3.70,    1.70,    5.10,    6.20,    4.20
    2.60,    8.40,    6.70,    6.10,    4.90,    3.30,    2.20,    1.80,    2.50,    4.60,    6.70,    8.60,    9.10,    4.80,    2.20,    6.60,    8.10,    5.40
    3.00,    9.70,    7.80,    7.00,    5.70,    3.80,    2.50,    2.10,    2.80,    5.30,    7.80,    9.90,   10.50,    5.50,    2.50,    7.70,    9.30,    6.20
    3.60,   11.70,    9.30,    8.40,    6.80,    4.60,    3.00,    2.50,    3.40,    6.40,    9.30,   11.90,   12.60,    6.60,    3.00,    9.20,   11.20,    7.50
    4.00,   12.90,   10.40,    9.30,    7.60,    5.10,    3.40,    2.80,    3.80,    7.10,   10.30,   13.20,   14.00,    7.30,    3.30,   10.20,   12.40,    8.30
    4.60,   14.90,   11.90,   10.80,    8.70,    5.90,    3.90,    3.20,    4.30,    8.20,   11.90,   15.20,   16.10,    8.40,    3.80,   11.80,   14.30,    9.60
    5.00,   16.20,   13.00,   11.70,    9.50,    6.40,    4.20,    3.50,    4.70,    8.90,   12.90,   16.50,   17.50,    9.20,    4.10,   12.80,   15.50,   10.40
    5.60,   18.10,   14.50,   13.10,   10.60,    7.20,    4.70,    3.90,    5.30,    9.90,   14.50,   18.50,   19.60,   10.30,    4.60,   14.30,   17.40,   11.70

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.50,    1.20,    1.10,    0.80,    1.00,    0.70,    0.80,    0.90,    1.20,    1.60,    1.80,    1.00,    0.90,    1.30,    1.70,    1.20
    1.00,    2.80,    2.50,    2.00,    1.90,    1.30,    1.70,    1.20,    1.30,    1.60,    2.10,    2.70,    3.10,    1.70,    1.40,    2.10,    2.80,    2.00
    1.60,    4.50,    4.00,    3.20,    3.00,    2.20,    2.70,    2.00,    2.10,    2.50,    3.30,    4.30,    4.90,    2.80,    2.30,    3.40,    4.50,    3.20
    2.00,    5.70,    5.00,    4.00,    3.70,    2.70,    3.40,    2.50,    2.70,    3.20,    4.10,    5.40,    6.10,    3.50,    2.80,    4.20,    5.60,    4.00
    2.60,    7.40,    6.50,    5.20,    4.90,    3.50,    4.40,    3.20,    3.40,    4.10,    5.30,    7.00,    7.90,    4.50,    3.70,    5.50,    7.30,    5.20
    3.00,    8.50,    7.50,    6.00,    5.60,    4.00,    5.10,    3.70,    4.00,    4.70,    6.20,    8.10,    9.20,    5.20,    4.30,    6.30,    8.40,    6.00
    3.60,   10.20,    9.00,    7.20,    6.70,    4.80,    6.10,    4.50,    4.80,    5.70,    7.40,    9.70,   11.00,    6.30,    5.10,    7.60,   10.00,    7.30
    4.00,   11.30,   10.00,    8.00,    7.50,    5.40,    6.80,    5.00,    5.30,    6.30,    8.20,   10.80,   12.20,    6.90,    5.70,    8.50,   11.20,    8.10
    4.60,   13.00,   11.50,    9.20,    8.60,    6.20,    7.80,    5.70,    6.10,    7.30,    9.50,   12.40,   14.00,    8.00,    6.50,    9.70,   12.80,    9.30
    5.00,   14.20,   12.50,   10.00,    9.30,    6.70,    8.40,    6.20,    6.60,    7.90,   10.30,   13.50,   15.30,    8.70,    7.10,   10.60,   14.00,   10.10
    5.60,   15.90,   14.00,   11.20,   10.50,    7.50,    9.50,    7.00,    7.40,    8.90,   11.50,   15.20,   17.10,    9.70,    8.00,   11.80,   15.60,   11.30

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.60,    1.30,    1.10,    0.80,    0.90,    1.10,    1.00,    1.30,    1.90,    2.20,    2.30,    1.00,    1.00,    1.80,    2.00,    1.50
    1.00,    3.40,    2.60,    2.20,    1.80,    1.30,    1.40,    1.80,    1.60,    2.20,    3.20,    3.60,    3.90,    1.70,    1.60,    3.00,    3.30,    2.40
    1.60,    5.50,    4.20,    3.50,    2.90,    2.00,    2.30,    2.90,    2.60,    3.50,    5.10,    5.70,    6.20,    2.80,    2.60,    4.80,    5.30,    3.90
    2.00,    6.80,    5.30,    4.30,    3.60,    2.50,    2.90,    3.60,    3.20,    4.40,    6.40,    7.20,    7.80,    3.50,    3.20,    6.00,    6.60,    4.80
    2.60,    8.90,    6.90,    5.60,    4.70,    3.30,    3.70,    4.70,    4.20,    5.70,    8.30,    9.30,   10.10,    4.50,    4.20,    7.80,    8.60,    6.30
    3.00,   10.20,    7.90,    6.50,    5.40,    3.80,    4.30,    5.40,    4.80,    6.60,    9.60,   10.80,   11.70,    5.20,    4.80,    9.00,   10.00,    7.30
    3.60,   12.30,    9.50,    7.80,    6.50,    4.60,    5.20,    6.40,    5.80,    7.90,   11.50,   12.90,   14.00,    6.30,    5.80,   10.80,   11.90,    8.70
    4.00,   13.70,   10.60,    8.70,    7.20,    5.10,    5.70,    7.20,    6.40,    8.80,   12.70,   14.30,   15.60,    7.00,    6.40,   12.00,   13.30,    9.70
    4.60,   15.70,   12.10,   10.00,    8.30,    5.90,    6.60,    8.20,    7.40,   10.10,   14.70,   16.50,   17.90,    8.00,    7.40,   13.80,   15.30,   11.10
    5.00,   17.10,   13.20,   10.90,    9.00,    6.40,    7.20,    9.00,    8.00,   11.00,   15.90,   17.90,   19.50,    8.70,    8.00,   15.00,   16.60,   12.10
