National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.00,    0.50,    0.70,    1.10,    0.80,    1.20,    1.00,    1.90,    1.80,    1.50,    1.20,    0.80,    1.00,    1.80,    1.10,    1.10
    1.00,    1.60,    1.70,    0.80,    1.20,    1.90,    1.40,    2.10,    1.60,    3.20,    3.10,    2.50,    2.00,    1.30,    1.70,    2.90,    1.80,    1.90
    1.60,    2.60,    2.70,    1.30,    1.90,    3.00,    2.20,    3.30,    2.60,    5.10,    4.90,    4.00,    3.20,    2.10,    2.70,    4.70,    2.80,    3.10
    2.00,    3.20,    3.40,    1.60,    2.30,    3.70,    2.80,    4.10,    3.20,    6.40,    6.20,    4.90,    4.00,    2.60,    3.40,    5.80,    3.60,    3.80
    2.60,    4.20,    4.40,    2.10,    3.00,    4.90,    3.60,    5.40,    4.20,    8.30,    8.00,    6.40,    5.20,    3.30,    4.40,    7.60,    4.60,    5.00
    3.00,    4.80,    5.10,    2.40,    3.50,    5.60,    4.20,    6.20,    4.80,    9.60,    9.10,    7.30,    5.90,    3.80,    5.10,    8.70,    5.30,    5.70
    3.60,    5.60,    6.00,    2.90,    4.20,    6.70,    5.00,    7.50,    5.80,   11.60,   10.90,    8.60,    6.90,    4.60,    6.10,   10.30,    6.20,    6.80
    4.00,    6.20,    6.60,    3.20,    4.70,    7.50,    5.50,    8.30,    6.40,   12.80,   12.00,    9.40,    7.50,    5.10,    6.80,   11.40,    6.80,    7.50
    4.60,    6.90,    7.50,    3.70,    5.40,    8.60,    6.30,    9.50,    7.40,   14.70,   13.70,   10.70,    8.40,    5.90,    7.80,   13.00,    7.60,    8.60
    5.00,    7.40,    8.00,    4.00,    5.90,    9.30,    6.90,   10.40,    8.00,   15.90,   14.80,   11.50,    8.90,    6.40,    8.40,   14.10,    8.10,    9.20
    5.60,    8.00,    8.70,    4.40,    6.50,   10.30,    7.60,   11.60,    9.00,   17.70,   16.40,   12.70,    9.70,    7.10,    9.40,   15.60,    8.80,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.63,   12.66,    5.75,    5.93,    7.59,    4.47,    3.70,    2.57,    6.29,    7.14,    8.57,   11.43,    6.84,    3.37,    7.41,   12.22,    5.88
    1.00,   18.60,   21.52,    9.20,   10.17,   13.10,    7.82,    6.48,    4.11,   10.60,   12.30,   14.29,   19.05,   11.11,    5.72,   11.93,   20.00,   10.16
    1.60,   30.23,   34.18,   14.94,   16.10,   20.69,   12.29,   10.19,    6.68,   16.89,   19.44,   22.86,   30.48,   17.95,    9.09,   19.34,   31.11,   16.58
    2.00,   37.21,   43.04,   18.39,   19.49,   25.52,   15.64,   12.65,    8.23,   21.19,   24.60,   28.00,   38.10,   22.22,   11.45,   23.87,   40.00,   20.32
    2.60,   48.84,   55.70,   24.14,   25.42,   33.79,   20.11,   16.67,   10.80,   27.48,   31.75,   36.57,   49.52,   28.21,   14.81,   31.28,   51.11,   26.74
    3.00,   55.81,   64.56,   27.59,   29.66,   38.62,   23.46,   19.14,   12.34,   31.79,   36.11,   41.71,   56.19,   32.48,   17.17,   35.80,   58.89,   30.48
    3.60,   65.12,   75.95,   33.33,   35.59,   46.21,   27.93,   23.15,   14.91,   38.41,   43.25,   49.14,   65.71,   39.32,   20.54,   42.39,   68.89,   36.36
    4.00,   72.09,   83.54,   36.78,   39.83,   51.72,   30.73,   25.62,   16.45,   42.38,   47.62,   53.71,   71.43,   43.59,   22.90,   46.91,   75.56,   40.11
    4.60,   80.23,   94.94,   42.53,   45.76,   59.31,   35.20,   29.32,   19.02,   48.68,   54.37,   61.14,   80.00,   50.43,   26.26,   53.50,   84.44,   45.99
    5.00,   86.05,  101.27,   45.98,   50.00,   64.14,   38.55,   32.10,   20.57,   52.65,   58.73,   65.71,   84.76,   54.70,   28.28,   58.02,   90.00,   49.20
    5.60,   93.02,  110.13,   50.57,   55.08,   71.03,   42.46,   35.80,   23.14,   58.61,   65.08,   72.57,   92.38,   60.68,   31.65,   64.20,   97.78,   54.55

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.30,    1.00,    1.20,    0.50,    0.30,    0.60,    2.60,    1.60,    2.40,    1.60,    0.90,    0.90,    1.10,    1.80,    0.70,    1.10
    1.00,    1.30,    0.50,    1.70,    2.00,    0.80,    0.40,    1.00,    4.30,    2.60,    3.90,    2.60,    1.50,    1.50,    1.90,    3.10,    1.10,    1.90
    1.60,    2.10,    0.90,    2.80,    3.10,    1.30,    0.70,    1.60,    6.80,    4.20,    6.30,    4.20,    2.40,    2.40,    3.00,    4.90,    1.80,    3.00
    2.00,    2.60,    1.10,    3.50,    3.90,    1.60,    0.80,    2.00,    8.60,    5.30,    7.90,    5.20,    3.00,    3.00,    3.80,    6.10,    2.20,    3.80
    2.60,    3.40,    1.40,    4.50,    5.10,    2.10,    1.10,    2.60,   11.10,    6.90,   10.20,    6.80,    3.90,    3.90,    4.90,    8.00,    2.90,    4.90
    3.00,    3.90,    1.60,    5.20,    5.90,    2.50,    1.30,    3.00,   12.80,    7.90,   11.80,    7.80,    4.50,    4.50,    5.70,    9.20,    3.40,    5.70
