National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.50,   45.00,   48.30,   64.50,   70.00,   70.40,   74.50,   75.10,   67.10,   54.30,   45.60,   52.60,   71.70,   65.50,   44.60,   58.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,    0.10,    0.80,    1.20,    1.30,    2.00,    2.50,    2.60,    2.80,    2.10,    0.50,    0.70,    1.90,    2.50,   -0.10,    1.30
    1.00,   -0.80,   -0.80,    0.10,    1.40,    2.00,    2.20,    3.30,    4.00,    4.20,    4.70,    3.60,    0.90,    1.20,    3.20,    4.20,   -0.20,    2.10
    1.60,   -1.30,   -1.20,    0.10,    2.20,    3.20,    3.50,    5.20,    6.20,    6.50,    7.20,    5.70,    1.40,    1.80,    4.90,    6.50,   -0.40,    3.20
    2.00,   -1.70,   -1.60,    0.20,    2.70,    4.00,    4.30,    6.40,    7.50,    7.80,    8.90,    7.10,    1.80,    2.30,    6.10,    7.90,   -0.50,    3.90
    2.60,   -2.20,   -2.00,    0.20,    3.50,    5.10,    5.40,    8.10,    9.30,    9.70,   11.10,    9.10,    2.30,    3.00,    7.60,   10.00,   -0.60,    5.00
    3.00,   -2.50,   -2.30,    0.30,    4.10,    5.80,    6.20,    9.10,   10.50,   10.80,   12.60,   10.40,    2.70,    3.40,    8.60,   11.30,   -0.70,    5.60
    3.60,   -3.00,   -2.80,    0.30,    4.90,    6.90,    7.30,   10.70,   12.00,   12.40,   14.50,   12.40,    3.20,    4.00,   10.00,   13.10,   -0.90,    6.60
    4.00,   -3.30,   -3.10,    0.40,    5.40,    7.60,    8.00,   11.60,   13.00,   13.30,   15.80,   13.70,    3.60,    4.50,   10.90,   14.20,   -0.90,    7.20
    4.60,   -3.80,   -3.50,    0.40,    6.20,    8.60,    9.00,   13.00,   14.30,   14.60,   17.40,   15.50,    4.10,    5.10,   12.10,   15.80,   -1.10,    8.00
    5.00,   -4.10,   -3.80,    0.40,    6.80,    9.30,    9.60,   13.90,   15.10,   15.40,   18.50,   16.70,    4.40,    5.50,   12.80,   16.80,   -1.20,    8.50
    5.60,   -4.60,   -4.20,    0.50,    7.60,   10.20,   10.50,   15.10,   16.20,   16.40,   19.90,   18.40,    4.90,    6.10,   13.90,   18.20,   -1.30,    9.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.50,   45.00,   48.30,   64.50,   70.00,   70.40,   74.50,   75.10,   67.10,   54.30,   45.60,   52.60,   71.70,   65.50,   44.60,   58.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    0.60,    0.40,    0.40,    0.20,   -0.50,   -0.80,    0.40,    1.40,    1.60,    1.40,    1.20,    0.30,   -0.30,    1.50,    0.90,    0.60
    1.00,    1.40,    0.90,    0.60,    0.60,    0.30,   -0.90,   -1.30,    0.70,    2.30,    2.60,    2.30,    2.00,    0.50,   -0.50,    2.40,    1.50,    1.00
    1.60,    2.30,    1.50,    1.00,    1.00,    0.50,   -1.40,   -2.00,    1.10,    3.70,    4.10,    3.60,    3.20,    0.80,   -0.80,    3.80,    2.30,    1.50
    2.00,    2.80,    1.90,    1.30,    1.20,    0.60,   -1.70,   -2.60,    1.30,    4.50,    5.10,    4.50,    4.00,    1.00,   -1.00,    4.70,    2.90,    1.90
    2.60,    3.70,    2.40,    1.60,    1.60,    0.80,   -2.30,   -3.40,    1.70,    5.70,    6.50,    5.90,    5.20,    1.30,   -1.30,    6.00,    3.80,    2.50
    3.00,    4.20,    2.80,    1.90,    1.80,    0.90,   -2.70,   -3.90,    2.00,    6.40,    7.40,    6.70,    6.00,    1.50,   -1.50,    6.90,    4.40,    2.80
    3.60,    5.10,    3.40,    2.30,    2.20,    1.10,   -3.20,   -4.70,    2.40,    7.50,    8.80,    8.00,    7.20,    1.80,   -1.90,    8.10,    5.20,    3.30
    4.00,    5.70,    3.70,    2.50,    2.40,    1.20,   -3.60,   -5.30,    2.60,    8.20,    9.60,    8.90,    8.00,    2.00,   -2.10,    8.90,    5.80,    3.70
    4.60,    6.50,    4.30,    2.90,    2.80,    1.40,   -4.20,   -6.10,    3.00,    9.20,   10.80,   10.10,    9.20,    2.30,   -2.40,   10.00,    6.70,    4.10
    5.00,    7.00,    4.60,    3.20,    3.00,    1.50,   -4.60,   -6.70,    3.20,    9.80,   11.60,   10.90,   10.00,    2.50,   -2.70,   10.80,    7.20,    4.50
    5.60,    7.90,    5.20,    3.50,    3.40,    1.60,   -5.10,   -7.50,    3.50,   10.70,   12.70,   12.10,   11.20,    2.80,   -3.00,   11.80,    8.10,    4.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.50,   45.00,   48.30,   64.50,   70.00,   70.40,   74.50,   75.10,   67.10,   54.30,   45.60,   52.60,   71.70,   65.50,   44.60,   58.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -0.20,    0.20,    0.10,   -0.20,    0.00,    0.50,    0.80,    0.70,    0.60,    0.30,    0.00,    0.10,    0.70,    0.00,    0.20
    1.00,   -0.10,   -0.50,   -0.30,    0.30,    0.10,   -0.30,    0.10,    0.90,    1.20,    1.20,    1.00,    0.40,    0.00,    0.20,    1.10,   -0.10,    0.30
    1.60,   -0.20,   -0.80,   -0.50,    0.50,    0.20,   -0.40,    0.10,    1.40,    2.00,    1.90,    1.50,    0.70,    0.10,    0.40,    1.80,   -0.10,    0.50
    2.00,   -0.20,   -1.00,   -0.60,    0.60,    0.20,   -0.60,    0.10,    1.70,    2.40,    2.40,    1.90,    0.90,    0.10,    0.40,    2.20,   -0.10,    0.60
    2.60,   -0.30,   -1.30,   -0.80,    0.70,    0.30,   -0.70,    0.20,    2.20,    3.10,    3.00,    2.50,    1.20,    0.10,    0.60,    2.90,   -0.10,    0.80
    3.00,   -0.30,   -1.50,   -0.90,    0.90,    0.30,   -0.80,    0.20,    2.50,    3.50,    3.50,    2.80,    1.40,    0.10,    0.60,    3.30,   -0.10,    1.00
