National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.80,    1.30,    1.20,    0.70,    0.80,    0.70,    0.80,    1.00,    1.60,    1.90,    2.10,    1.10,    0.80,    1.50,    1.90,    1.30
    1.00,    3.10,    3.00,    2.20,    2.00,    1.20,    1.30,    1.20,    1.40,    1.70,    2.70,    3.20,    3.50,    1.80,    1.30,    2.50,    3.20,    2.20
    1.60,    5.00,    4.80,    3.60,    3.20,    1.90,    2.10,    1.90,    2.20,    2.70,    4.30,    5.10,    5.60,    2.90,    2.10,    4.00,    5.10,    3.50
    2.00,    6.30,    6.00,    4.50,    4.00,    2.40,    2.60,    2.40,    2.70,    3.30,    5.30,    6.40,    7.00,    3.60,    2.60,    5.00,    6.40,    4.40
    2.60,    8.10,    7.80,    5.80,    5.20,    3.10,    3.30,    3.20,    3.60,    4.30,    6.90,    8.30,    9.20,    4.70,    3.40,    6.50,    8.40,    5.70
    3.00,    9.40,    9.00,    6.70,    6.00,    3.60,    3.90,    3.60,    4.10,    5.00,    8.00,    9.60,   10.60,    5.40,    3.90,    7.50,    9.60,    6.60
    3.60,   11.30,   10.70,    8.00,    7.20,    4.30,    4.60,    4.40,    4.90,    6.00,    9.60,   11.50,   12.70,    6.50,    4.60,    9.00,   11.60,    7.90
    4.00,   12.50,   11.90,    8.90,    8.00,    4.80,    5.10,    4.90,    5.50,    6.70,   10.60,   12.80,   14.10,    7.20,    5.20,   10.00,   12.80,    8.80
    4.60,   14.40,   13.70,   10.30,    9.20,    5.50,    5.90,    5.60,    6.30,    7.70,   12.20,   14.70,   16.20,    8.30,    5.90,   11.50,   14.80,   10.10
    5.00,   15.60,   14.90,   11.20,   10.00,    6.00,    6.40,    6.10,    6.80,    8.30,   13.30,   15.90,   17.60,    9.00,    6.40,   12.50,   16.10,   11.00
    5.60,   17.50,   16.70,   12.50,   11.20,    6.70,    7.20,    6.80,    7.70,    9.30,   14.90,   17.90,   19.70,   10.10,    7.20,   14.00,   18.00,   12.30

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.30,    1.80,    1.50,    1.00,    0.50,    0.40,    0.60,    1.20,    2.00,    2.00,    2.10,    1.40,    0.50,    1.70,    1.80,    1.40
    1.00,    3.30,    2.20,    3.00,    2.50,    1.70,    0.80,    0.60,    0.90,    2.00,    3.30,    3.40,    3.50,    2.40,    0.80,    2.90,    3.00,    2.30
    1.60,    5.20,    3.50,    4.80,    4.00,    2.70,    1.30,    1.00,    1.50,    3.20,    5.20,    5.40,    5.50,    3.80,    1.30,    4.60,    4.80,    3.60
    2.00,    6.60,    4.40,    6.00,    5.00,    3.30,    1.60,    1.30,    1.90,    4.00,    6.50,    6.80,    6.90,    4.80,    1.60,    5.80,    5.90,    4.50
    2.60,    8.50,    5.70,    7.80,    6.50,    4.30,    2.10,    1.70,    2.40,    5.20,    8.50,    8.80,    9.00,    6.20,    2.10,    7.50,    7.70,    5.90
    3.00,    9.80,    6.60,    9.00,    7.50,    5.00,    2.50,    1.90,    2.80,    6.00,    9.80,   10.20,   10.40,    7.10,    2.40,    8.70,    8.90,    6.80
    3.60,   11.80,    7.90,   10.80,    9.00,    6.00,    3.00,    2.30,    3.30,    7.20,   11.70,   12.20,   12.40,    8.60,    2.90,   10.40,   10.70,    8.10
    4.00,   13.10,    8.80,   11.90,   10.00,    6.60,    3.30,    2.60,    3.70,    8.00,   13.10,   13.60,   13.80,    9.50,    3.20,   11.50,   11.90,    9.00
    4.60,   15.10,   10.10,   13.70,   11.50,    7.60,    3.80,    3.00,    4.30,    9.20,   15.00,   15.60,   15.90,   11.00,    3.70,   13.30,   13.70,   10.40
    5.00,   16.40,   10.90,   14.90,   12.50,    8.30,    4.10,    3.20,    4.60,   10.00,   16.30,   17.00,   17.30,   11.90,    4.00,   14.40,   14.90,   11.30
    5.60,   18.40,   12.30,   16.70,   14.00,    9.30,    4.60,    3.60,    5.20,   11.20,   18.30,   19.00,   19.40,   13.30,    4.50,   16.20,   16.70,   12.70

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.90,    1.50,    1.40,    0.70,    0.60,    0.60,    0.70,    1.00,    1.90,    2.20,    2.00,    1.20,    0.60,    1.70,    2.00,    1.40
    1.00,    3.60,    3.20,    2.60,    2.40,    1.20,    1.00,    1.00,    1.10,    1.60,    3.10,    3.60,    3.40,    2.00,    1.00,    2.80,    3.40,    2.30
    1.60,    5.80,    5.10,    4.10,    3.80,    1.90,    1.60,    1.50,    1.80,    2.60,    5.00,    5.80,    5.40,    3.30,    1.70,    4.50,    5.40,    3.70
    2.00,    7.30,    6.30,    5.10,    4.80,    2.40,    2.00,    1.90,    2.30,    3.20,    6.30,    7.20,    6.80,    4.10,    2.10,    5.60,    6.80,    4.60
    2.60,    9.50,    8.20,    6.60,    6.20,    3.10,    2.60,    2.50,    3.00,    4.20,    8.10,    9.40,    8.80,    5.30,    2.70,    7.20,    8.90,    6.00
    3.00,   10.90,    9.50,    7.70,    7.20,    3.50,    3.00,    2.90,    3.40,    4.90,    9.40,   10.80,   10.20,    6.10,    3.10,    8.40,   10.20,    7.00
    3.60,   13.10,   11.40,    9.20,    8.60,    4.30,    3.60,    3.50,    4.10,    5.80,   11.30,   13.00,   12.20,    7.40,    3.70,   10.00,   12.30,    8.30
    4.00,   14.60,   12.70,   10.20,    9.60,    4.70,    4.10,    3.80,    4.60,    6.50,   12.50,   14.40,   13.60,    8.20,    4.20,   11.10,   13.60,    9.30
    4.60,   16.80,   14.60,   11.80,   11.00,    5.40,    4.70,    4.40,    5.30,    7.50,   14.40,   16.60,   15.60,    9.40,    4.80,   12.80,   15.70,   10.70
    5.00,   18.20,   15.80,   12.80,   12.00,    5.90,    5.10,    4.80,    5.70,    8.10,   15.70,   18.00,   17.00,   10.20,    5.20,   13.90,   17.00,   11.60
    5.60,   20.40,   17.70,   14.30,   13.40,    6.60,    5.70,    5.40,    6.40,    9.10,   17.50,   20.20,   19.00,   11.40,    5.80,   15.60,   19.10,   13.00

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    1.90,    1.60,    1.20,    0.60,    0.50,    0.40,    0.60,    1.00,    1.70,    1.80,    2.00,    1.10,    0.50,    1.50,    2.10,    1.30
    1.00,    4.20,    3.10,    2.60,    2.00,    1.00,    0.80,    0.70,    1.00,    1.70,    2.80,    3.00,    3.30,    1.90,    0.80,    2.50,    3.50,    2.20
    1.60,    6.70,    5.00,    4.10,    3.20,    1.60,    1.30,    1.10,    1.50,    2.70,    4.50,    4.80,    5.30,    3.00,    1.30,    4.00,    5.70,    3.50
    2.00,    8.40,    6.20,    5.20,    4.00,    2.00,    1.60,    1.40,    1.90,    3.40,    5.70,    6.00,    6.60,    3.70,    1.60,    5.00,    7.10,    4.40
    2.60,   10.90,    8.10,    6.70,    5.20,    2.70,    2.10,    1.80,    2.50,    4.40,    7.40,    7.80,    8.60,    4.90,    2.10,    6.50,    9.20,    5.70
    3.00,   12.60,    9.30,    7.80,    6.00,    3.10,    2.40,    2.10,    2.90,    5.10,    8.50,    9.00,    9.90,    5.60,    2.40,    7.50,   10.60,    6.60
    3.60,   15.10,   11.20,    9.30,    7.20,    3.70,    2.90,    2.50,    3.50,    6.10,   10.20,   10.90,   11.90,    6.70,    2.90,    9.10,   12.80,    7.90
    4.00,   16.80,   12.40,   10.30,    8.00,    4.10,    3.20,    2.80,    3.80,    6.80,   11.40,   12.10,   13.30,    7.50,    3.30,   10.10,   14.20,    8.70
    4.60,   19.30,   14.30,   11.90,    9.20,    4.70,    3.70,    3.20,    4.40,    7.80,   13.10,   13.90,   15.30,    8.60,    3.80,   11.60,   16.30,   10.10
    5.00,   21.00,   15.50,   12.90,   10.00,    5.10,    4.00,    3.50,    4.80,    8.40,   14.20,   15.10,   16.60,    9.40,    4.10,   12.60,   17.70,   10.90
