National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.80,    1.50,    1.40,    0.90,    0.70,    0.50,    0.60,    1.20,    2.40,    2.80,    2.70,    1.30,    0.60,    2.10,    2.20,    1.60
    1.00,    3.60,    3.00,    2.40,    2.30,    1.60,    1.10,    0.80,    1.00,    1.90,    4.00,    4.70,    4.60,    2.10,    1.00,    3.50,    3.70,    2.60
    1.60,    5.80,    4.90,    3.90,    3.70,    2.50,    1.80,    1.30,    1.60,    3.10,    6.40,    7.50,    7.30,    3.40,    1.60,    5.60,    6.00,    4.10
    2.00,    7.30,    6.10,    4.90,    4.60,    3.20,    2.20,    1.60,    2.10,    3.90,    8.00,    9.30,    9.10,    4.20,    1.90,    7.10,    7.50,    5.20
    2.60,    9.40,    7.90,    6.30,    5.90,    4.10,    2.90,    2.10,    2.70,    5.00,   10.40,   12.10,   11.80,    5.50,    2.50,    9.20,    9.70,    6.70
    3.00,   10.90,    9.10,    7.30,    6.90,    4.70,    3.30,    2.40,    3.10,    5.80,   12.00,   14.00,   13.70,    6.30,    2.90,   10.60,   11.20,    7.80
    3.60,   13.10,   11.00,    8.80,    8.20,    5.70,    4.00,    2.80,    3.70,    6.90,   14.40,   16.80,   16.40,    7.60,    3.50,   12.70,   13.50,    9.30
    4.00,   14.50,   12.20,    9.70,    9.10,    6.30,    4.40,    3.20,    4.10,    7.70,   16.00,   18.60,   18.20,    8.40,    3.90,   14.10,   15.00,   10.30
