National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.20,    2.00,   -2.40,   -0.90,    1.40,   -7.90,   -7.90,  -12.20,   -4.00,   -0.50,    4.80,    0.50,   -0.60,   -9.30,    0.10,   -0.90,   -2.70
    1.00,   -8.30,    3.30,   -4.00,   -1.40,    2.30,  -12.80,  -12.70,  -19.60,   -6.30,   -0.80,    8.00,    0.80,   -1.00,  -15.00,    0.30,   -1.40,   -4.30
    1.60,  -12.60,    5.30,   -6.10,   -2.10,    3.90,  -19.90,  -19.50,  -29.70,   -9.40,   -1.20,   12.90,    1.50,   -1.50,  -23.00,    0.70,   -2.00,   -6.40
    2.00,  -15.20,    6.60,   -7.50,   -2.50,    5.00,  -24.40,  -23.80,  -35.80,  -11.30,   -1.50,   16.20,    2.00,   -1.70,  -28.00,    1.10,   -2.20,   -7.70
    2.60,  -18.80,    8.60,   -9.40,   -3.00,    6.70,  -30.80,  -29.70,  -44.30,  -13.60,   -1.80,   21.20,    2.80,   -1.90,  -34.90,    1.90,   -2.50,   -9.30
    3.00,  -20.90,   10.00,  -10.70,   -3.30,    7.90,  -34.80,  -33.40,  -49.40,  -15.00,   -2.00,   24.60,    3.40,   -2.00,  -39.20,    2.50,   -2.50,  -10.30
    3.60,  -23.80,   12.00,  -12.40,   -3.70,    9.80,  -40.50,  -38.70,  -56.50,  -16.80,   -2.30,   29.70,    4.30,   -2.10,  -45.20,    3.50,   -2.50,  -11.60
    4.00,  -25.50,   13.30,  -13.40,   -3.90,   11.10,  -44.20,  -41.90,  -60.90,  -17.80,   -2.40,   33.10,    5.00,   -2.10,  -49.00,    4.30,   -2.40,  -12.30
    4.60,  -27.80,   15.40,  -14.90,   -4.10,   13.10,  -49.30,  -46.50,  -66.90,  -19.10,   -2.60,   38.30,    6.20,   -2.00,  -54.30,    5.50,   -2.10,  -13.20
    5.00,  -29.10,   16.70,  -15.90,   -4.30,   14.50,  -52.60,  -49.40,  -70.70,  -19.90,   -2.60,   41.80,    7.00,   -1.90,  -57.60,    6.40,   -1.80,  -13.70
    5.60,  -30.90,   18.80,  -17.20,   -4.40,   16.70,  -57.30,  -53.50,  -75.90,  -21.00,   -2.70,   46.90,    8.20,   -1.60,  -62.20,    7.70,   -1.30,  -14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.85,    0.82,   -0.87,   -0.34,    0.58,   -4.15,   -4.64,   -7.50,   -2.29,   -0.25,    2.01,    0.18,   -0.23,   -5.33,    0.05,   -0.34,   -1.19
    1.00,   -2.96,    1.35,   -1.45,   -0.54,    0.96,   -6.72,   -7.46,  -12.05,   -3.60,   -0.40,    3.35,    0.29,   -0.39,   -8.60,    0.15,   -0.52,   -1.90
    1.60,   -4.49,    2.16,   -2.21,   -0.80,    1.62,  -10.45,  -11.46,  -18.25,   -5.37,   -0.60,    5.40,    0.54,   -0.58,  -13.19,    0.34,   -0.75,   -2.82
    2.00,   -5.41,    2.69,   -2.72,   -0.96,    2.08,  -12.82,  -13.98,  -22.00,   -6.46,   -0.75,    6.78,    0.72,   -0.66,  -16.06,    0.54,   -0.82,   -3.40
    2.60,   -6.70,    3.51,   -3.40,   -1.15,    2.78,  -16.18,  -17.45,  -27.23,   -7.77,   -0.90,    8.87,    1.01,   -0.73,  -20.01,    0.93,   -0.94,   -4.10
    3.00,   -7.44,    4.08,   -3.88,   -1.26,    3.28,  -18.28,  -19.62,  -30.36,   -8.57,   -1.00,   10.29,    1.22,   -0.77,  -22.48,    1.22,   -0.94,   -4.55
    3.60,   -8.48,    4.90,   -4.49,   -1.42,    4.07,  -21.27,  -22.74,  -34.73,   -9.60,   -1.15,   12.43,    1.55,   -0.81,  -25.92,    1.71,   -0.94,   -5.12
    4.00,   -9.08,    5.43,   -4.85,   -1.49,    4.61,  -23.21,  -24.62,  -37.43,  -10.17,   -1.20,   13.85,    1.80,   -0.81,  -28.10,    2.10,   -0.90,   -5.43
    4.60,   -9.90,    6.28,   -5.40,   -1.57,    5.44,  -25.89,  -27.32,  -41.12,  -10.91,   -1.30,   16.03,    2.23,   -0.77,  -31.14,    2.69,   -0.79,   -5.83
    5.00,  -10.36,    6.81,   -5.76,   -1.65,    6.02,  -27.63,  -29.02,  -43.45,  -11.37,   -1.30,   17.49,    2.52,   -0.73,  -33.03,    3.12,   -0.67,   -6.05
    5.60,  -11.00,    7.67,   -6.23,   -1.69,    6.94,  -30.09,  -31.43,  -46.65,  -12.00,   -1.35,   19.62,    2.95,   -0.62,  -35.67,    3.76,   -0.49,   -6.35

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,    2.80,    3.40,    1.70,    0.40,    0.60,    2.20,    3.70,    1.10,    1.90,    3.30,    2.60,    1.10,    2.20,    1.60,    1.90
    1.00,    1.50,    0.90,    4.70,    5.60,    2.80,    0.70,    1.00,    3.80,    6.30,    2.20,    3.30,    5.50,    4.40,    1.80,    3.90,    2.60,    3.20
    1.60,    2.40,    1.50,    7.60,    9.00,    4.50,    1.20,    1.80,    6.40,   10.50,    4.20,    5.40,    8.90,    7.00,    3.10,    6.70,    4.30,    5.30
    2.00,    3.00,    1.90,    9.50,   11.20,    5.70,    1.60,    2.40,    8.20,   13.40,    5.70,    7.00,   11.10,    8.80,    4.10,    8.70,    5.30,    6.70
    2.60,    3.90,    2.60,   12.40,   14.60,    7.50,    2.20,    3.30,   10.40,   17.90,    8.30,    9.40,   14.50,   11.50,    5.30,   11.90,    7.00,    8.90
