National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Indonesia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.70,   25.80,   26.00,   26.20,   26.20,   25.70,   25.40,   25.50,   25.80,   26.20,   26.20,   26.00,   26.10,   25.50,   26.10,   25.80,   25.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.50,    0.60
    1.00,    0.90,    0.90,    1.00,    1.00,    0.90,    1.00,    0.90,    0.90,    1.00,    0.90,    0.90,    0.90,    1.00,    1.00,    0.90,    0.90,    0.90
    1.60,    1.40,    1.50,    1.60,    1.60,    1.50,    1.60,    1.50,    1.50,    1.50,    1.50,    1.40,    1.40,    1.50,    1.50,    1.50,    1.40,    1.50
    2.00,    1.70,    1.80,    1.90,    2.00,    1.90,    2.00,    1.90,    1.90,    1.90,    1.90,    1.80,    1.70,    1.90,    1.90,    1.90,    1.80,    1.90
    2.60,    2.20,    2.40,    2.50,    2.60,    2.50,    2.50,    2.40,    2.40,    2.50,    2.50,    2.30,    2.30,    2.50,    2.50,    2.40,    2.30,    2.40
    3.00,    2.60,    2.80,    2.90,    3.00,    2.80,    2.90,    2.80,    2.80,    2.90,    2.80,    2.70,    2.60,    2.90,    2.90,    2.80,    2.70,    2.80
    3.60,    3.10,    3.30,    3.50,    3.50,    3.40,    3.50,    3.40,    3.40,    3.40,    3.40,    3.20,    3.10,    3.50,    3.40,    3.40,    3.20,    3.40
    4.00,    3.50,    3.70,    3.90,    3.90,    3.80,    3.90,    3.70,    3.70,    3.80,    3.80,    3.60,    3.50,    3.90,    3.80,    3.70,    3.50,    3.70
    4.60,    4.00,    4.20,    4.50,    4.50,    4.40,    4.50,    4.30,    4.30,    4.40,    4.40,    4.20,    4.00,    4.40,    4.40,    4.30,    4.10,    4.30
    5.00,    4.30,    4.60,    4.80,    4.90,    4.70,    4.90,    4.70,    4.70,    4.80,    4.70,    4.50,    4.30,    4.80,    4.80,    4.70,    4.40,    4.70
