National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Indonesia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   72.60,   70.60,   67.30,   61.90,   60.50,   61.90,   59.70,   59.50,   61.80,   62.60,   65.80,   70.30,   63.30,   60.30,   63.40,   71.10,   64.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.30,   -0.30,   -0.30,   -0.40,   -0.60,   -0.70,   -0.60,   -0.40,   -0.20,   -0.10,   -0.30,   -0.60,   -0.40,   -0.20,   -0.40
    1.00,   -0.40,   -0.60,   -0.50,   -0.40,   -0.50,   -0.70,   -1.00,   -1.20,   -0.90,   -0.60,   -0.30,   -0.20,   -0.40,   -0.90,   -0.60,   -0.40,   -0.60
    1.60,   -0.70,   -0.90,   -0.70,   -0.70,   -0.70,   -1.00,   -1.70,   -1.80,   -1.50,   -1.00,   -0.40,   -0.30,   -0.70,   -1.50,   -1.00,   -0.70,   -1.00
    2.00,   -0.90,   -1.10,   -0.90,   -0.80,   -0.90,   -1.30,   -2.10,   -2.30,   -1.90,   -1.20,   -0.50,   -0.40,   -0.90,   -1.90,   -1.20,   -0.80,   -1.20
    2.60,   -1.20,   -1.50,   -1.20,   -1.10,   -1.20,   -1.70,   -2.70,   -3.00,   -2.50,   -1.60,   -0.70,   -0.60,   -1.20,   -2.50,   -1.60,   -1.10,   -1.60
    3.00,   -1.40,   -1.70,   -1.40,   -1.30,   -1.40,   -2.00,   -3.20,   -3.50,   -2.80,   -1.80,   -0.80,   -0.60,   -1.40,   -2.90,   -1.80,   -1.20,   -1.80
    3.60,   -1.70,   -2.10,   -1.70,   -1.50,   -1.70,   -2.40,   -3.80,   -4.20,   -3.40,   -2.20,   -0.90,   -0.80,   -1.60,   -3.50,   -2.20,   -1.50,   -2.20
    4.00,   -1.80,   -2.30,   -1.90,   -1.70,   -1.90,   -2.60,   -4.20,   -4.70,   -3.80,   -2.50,   -1.00,   -0.90,   -1.80,   -3.90,   -2.40,   -1.70,   -2.40
    4.60,   -2.10,   -2.70,   -2.10,   -2.00,   -2.20,   -3.00,   -4.90,   -5.40,   -4.40,   -2.90,   -1.20,   -1.00,   -2.10,   -4.40,   -2.80,   -1.90,   -2.80
    5.00,   -2.30,   -2.90,   -2.30,   -2.10,   -2.40,   -3.30,   -5.30,   -5.90,   -4.80,   -3.10,   -1.30,   -1.10,   -2.30,   -4.80,   -3.10,   -2.10,   -3.10
    5.60,   -2.60,   -3.30,   -2.60,   -2.40,   -2.60,   -3.70,   -6.00,   -6.60,   -5.40,   -3.50,   -1.50,   -1.20,   -2.50,   -5.40,   -3.40,   -2.40,   -3.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   72.60,   70.60,   67.30,   61.90,   60.50,   61.90,   59.70,   59.50,   61.80,   62.60,   65.80,   70.30,   63.30,   60.30,   63.40,   71.10,   64.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.50,   -0.20,    0.00,    0.00,   -0.10,   -0.10,    0.10,    0.20,    0.10,    0.00,   -0.10,   -0.10,    0.00,    0.10,   -0.30,   -0.10
    1.00,   -0.50,   -0.80,   -0.40,    0.00,    0.00,   -0.20,   -0.20,    0.10,    0.30,    0.10,    0.00,   -0.10,   -0.10,   -0.10,    0.10,   -0.50,   -0.10
    1.60,   -0.90,   -1.20,   -0.60,    0.00,    0.00,   -0.30,   -0.30,    0.20,    0.50,    0.20,    0.00,   -0.20,   -0.20,   -0.10,    0.20,   -0.80,   -0.20
    2.00,   -1.10,   -1.50,   -0.80,    0.00,    0.00,   -0.40,   -0.40,    0.30,    0.60,    0.20,    0.00,   -0.20,   -0.30,   -0.20,    0.30,   -1.00,   -0.30
    2.60,   -1.40,   -2.00,   -1.00,   -0.10,   -0.10,   -0.50,   -0.50,    0.30,    0.80,    0.30,   -0.10,   -0.30,   -0.40,   -0.20,    0.30,   -1.20,   -0.40
    3.00,   -1.70,   -2.30,   -1.20,   -0.10,   -0.10,   -0.60,   -0.60,    0.40,    0.90,    0.30,   -0.10,   -0.30,   -0.40,   -0.30,    0.40,   -1.40,   -0.50
    3.60,   -2.00,   -2.80,   -1.40,   -0.10,   -0.10,   -0.80,   -0.80,    0.40,    1.00,    0.30,   -0.10,   -0.40,   -0.50,   -0.40,    0.40,   -1.80,   -0.60
    4.00,   -2.30,   -3.10,   -1.60,   -0.10,   -0.10,   -0.90,   -0.90,    0.40,    1.10,    0.30,   -0.10,   -0.50,   -0.60,   -0.40,    0.40,   -2.00,   -0.60
    4.60,   -2.60,   -3.60,   -1.90,   -0.10,   -0.10,   -1.00,   -1.00,    0.40,    1.20,    0.30,   -0.10,   -0.60,   -0.70,   -0.50,    0.50,   -2.30,   -0.80
    5.00,   -2.90,   -4.00,   -2.00,   -0.10,   -0.20,   -1.10,   -1.10,    0.40,    1.20,    0.30,   -0.20,   -0.60,   -0.80,   -0.60,    0.50,   -2.50,   -0.80
    5.60,   -3.20,   -4.50,   -2.30,   -0.20,   -0.20,   -1.20,   -1.20,    0.40,    1.30,    0.30,   -0.20,   -0.70,   -0.90,   -0.70,    0.50,   -2.80,   -1.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   72.60,   70.60,   67.30,   61.90,   60.50,   61.90,   59.70,   59.50,   61.80,   62.60,   65.80,   70.30,   63.30,   60.30,   63.40,   71.10,   64.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.60,   -0.40,   -0.10,   -0.30,   -0.90,   -1.00,   -0.70,   -0.40,   -0.40,   -0.30,   -0.40,   -0.70,   -0.50,   -0.30,   -0.50
    1.00,   -0.40,   -0.60,   -1.00,   -0.70,   -0.10,   -0.50,   -1.50,   -1.70,   -1.20,   -0.70,   -0.60,   -0.50,   -0.60,   -1.20,   -0.80,   -0.50,   -0.80
    1.60,   -0.70,   -1.00,   -1.60,   -1.10,   -0.20,   -0.80,   -2.30,   -2.80,   -2.00,   -1.20,   -1.00,   -0.80,   -1.00,   -2.00,   -1.40,   -0.80,   -1.30
    2.00,   -0.90,   -1.30,   -1.90,   -1.40,   -0.20,   -1.00,   -2.90,   -3.50,   -2.40,   -1.40,   -1.20,   -1.00,   -1.20,   -2.50,   -1.70,   -1.10,   -1.60
    2.60,   -1.20,   -1.70,   -2.50,   -1.80,   -0.30,   -1.30,   -3.80,   -4.60,   -3.20,   -1.90,   -1.60,   -1.30,   -1.60,   -3.20,   -2.20,   -1.40,   -2.10
    3.00,   -1.40,   -2.00,   -2.90,   -2.10,   -0.30,   -1.50,   -4.40,   -5.30,   -3.70,   -2.20,   -1.90,   -1.50,   -1.80,   -3.80,   -2.60,   -1.60,   -2.40
    3.60,   -1.70,   -2.40,   -3.60,   -2.60,   -0.40,   -1.90,   -5.30,   -6.40,   -4.50,   -2.60,   -2.30,   -1.80,   -2.20,   -4.50,   -3.10,   -1.90,   -2.90
    4.00,   -1.80,   -2.70,   -4.00,   -2.90,   -0.40,   -2.10,   -5.90,   -7.10,   -5.00,   -2.90,   -2.50,   -2.00,   -2.40,   -5.10,   -3.50,   -2.20,   -3.30
    4.60,   -2.10,   -3.10,   -4.60,   -3.30,   -0.50,   -2.40,   -6.90,   -8.20,   -5.80,   -3.40,   -2.90,   -2.30,   -2.80,   -5.80,   -4.00,   -2.50,   -3.80
    5.00,   -2.30,   -3.40,   -5.00,   -3.60,   -0.60,   -2.60,   -7.50,   -9.00,   -6.30,   -3.70,   -3.20,   -2.50,   -3.10,   -6.40,   -4.40,   -2.70,   -4.10
    5.60,   -2.60,   -3.80,   -5.60,   -4.00,   -0.60,   -2.90,   -8.40,  -10.10,   -7.10,   -4.20,   -3.60,   -2.80,   -3.40,   -7.10,   -4.90,   -3.10,   -4.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   72.60,   70.60,   67.30,   61.90,   60.50,   61.90,   59.70,   59.50,   61.80,   62.60,   65.80,   70.30,   63.30,   60.30,   63.40,   71.10,   64.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -0.40,   -0.30,   -0.20,   -0.10,   -0.20,   -0.40,   -0.60,   -0.60,   -0.20,    0.00,   -0.30,   -0.20,   -0.50,   -0.10,   -0.30
    1.00,   -0.10,   -0.50,   -0.70,   -0.60,   -0.30,   -0.20,   -0.30,   -0.60,   -1.00,   -1.00,   -0.40,    0.00,   -0.50,   -0.40,   -0.80,   -0.20,   -0.50
