National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Indonesia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.70,   25.80,   26.00,   26.20,   26.20,   25.70,   25.40,   25.50,   25.80,   26.20,   26.20,   26.00,   26.10,   25.50,   26.10,   25.80,   25.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    0.90,    0.80,    0.80,    0.80
    1.60,    1.30,    1.40,    1.40,    1.40,    1.40,    1.50,    1.40,    1.30,    1.20,    1.30,    1.30,    1.30,    1.40,    1.40,    1.30,    1.30,    1.40
    2.00,    1.60,    1.70,    1.70,    1.80,    1.80,    1.80,    1.70,    1.60,    1.60,    1.60,    1.70,    1.70,    1.80,    1.70,    1.60,    1.70,    1.70
    2.60,    2.10,    2.20,    2.30,    2.30,    2.30,    2.40,    2.20,    2.10,    2.00,    2.10,    2.20,    2.20,    2.30,    2.20,    2.10,    2.20,    2.20
    3.00,    2.40,    2.60,    2.60,    2.70,    2.70,    2.80,    2.50,    2.40,    2.30,    2.40,    2.50,    2.50,    2.60,    2.60,    2.40,    2.50,    2.50
    3.60,    2.90,    3.10,    3.10,    3.20,    3.20,    3.30,    3.00,    2.90,    2.80,    2.90,    3.00,    3.00,    3.20,    3.10,    2.90,    3.00,    3.00
    4.00,    3.30,    3.40,    3.50,    3.60,    3.60,    3.70,    3.40,    3.20,    3.10,    3.30,    3.40,    3.30,    3.50,    3.40,    3.20,    3.30,    3.40
    4.60,    3.70,    3.90,    4.00,    4.10,    4.10,    4.20,    3.90,    3.70,    3.60,    3.70,    3.90,    3.80,    4.10,    3.90,    3.70,    3.80,    3.90
    5.00,    4.10,    4.30,    4.30,    4.40,    4.50,    4.60,    4.20,    4.00,    3.90,    4.10,    4.20,    4.20,    4.40,    4.30,    4.10,    4.20,    4.20
