National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Indonesia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.30,   21.30,   21.40,   21.50,   21.50,   21.00,   20.60,   20.60,   20.80,   21.10,   21.40,   21.50,   21.50,   20.70,   21.10,   21.40,   21.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.90,    0.90,    0.80,    0.80
    1.60,    1.30,    1.30,    1.30,    1.30,    1.30,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.30,    1.30,    1.40,    1.40,    1.30,    1.30
    2.00,    1.60,    1.70,    1.60,    1.60,    1.70,    1.70,    1.70,    1.70,    1.80,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70
    2.60,    2.10,    2.20,    2.10,    2.10,    2.20,    2.20,    2.20,    2.20,    2.30,    2.20,    2.20,    2.20,    2.10,    2.20,    2.20,    2.20,    2.20
    3.00,    2.40,    2.50,    2.50,    2.40,    2.50,    2.60,    2.60,    2.60,    2.70,    2.60,    2.60,    2.50,    2.50,    2.60,    2.60,    2.50,    2.50
    3.60,    2.90,    3.00,    3.00,    2.90,    3.00,    3.10,    3.10,    3.10,    3.20,    3.10,    3.10,    3.00,    3.00,    3.10,    3.10,    3.00,    3.00
    4.00,    3.20,    3.30,    3.30,    3.20,    3.40,    3.40,    3.40,    3.40,    3.60,    3.40,    3.40,    3.40,    3.30,    3.40,    3.50,    3.30,    3.40
    4.60,    3.70,    3.80,    3.80,    3.70,    3.90,    3.90,    3.90,    3.90,    4.10,    3.90,    3.90,    3.90,    3.80,    3.90,    4.00,    3.80,    3.90
    5.00,    4.10,    4.20,    4.10,    4.10,    4.20,    4.30,    4.30,    4.30,    4.40,    4.30,    4.30,    4.20,    4.10,    4.30,    4.30,    4.10,    4.20
    5.60,    4.50,    4.70,    4.60,    4.50,    4.70,    4.80,    4.80,    4.80,    5.00,    4.80,    4.80,    4.70,    4.60,    4.80,    4.80,    4.60,    4.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.30,   21.30,   21.40,   21.50,   21.50,   21.00,   20.60,   20.60,   20.80,   21.10,   21.40,   21.50,   21.50,   20.70,   21.10,   21.40,   21.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.50,    0.50,    0.50
    1.00,    0.80,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.90,    0.90,    0.90,    0.80,    0.90
    1.60,    1.30,    1.40,    1.30,    1.30,    1.40,    1.50,    1.50,    1.50,    1.40,    1.40,    1.30,    1.30,    1.40,    1.50,    1.40,    1.30,    1.40
    2.00,    1.70,    1.70,    1.70,    1.70,    1.80,    1.80,    1.90,    1.80,    1.70,    1.70,    1.70,    1.60,    1.70,    1.80,    1.70,    1.70,    1.70
    2.60,    2.20,    2.20,    2.20,    2.20,    2.30,    2.40,    2.40,    2.40,    2.30,    2.20,    2.20,    2.10,    2.20,    2.40,    2.20,    2.20,    2.30
    3.00,    2.50,    2.50,    2.50,    2.50,    2.60,    2.70,    2.80,    2.70,    2.60,    2.60,    2.50,    2.50,    2.60,    2.80,    2.60,    2.50,    2.60
