National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.90,    0.90,    2.30,   -1.20,    0.90,   -1.90,    0.40,    0.60,    0.60,    0.60,   -0.10,    0.70,   -0.20,    0.60,    1.40,    0.60
    1.00,    4.00,    3.10,    1.50,    3.90,   -2.00,    1.40,   -3.20,    0.70,    1.00,    0.90,    1.00,   -0.20,    1.10,   -0.30,    1.00,    2.30,    1.00
    1.60,    6.50,    5.00,    2.50,    6.20,   -3.00,    2.40,   -4.90,    1.10,    1.70,    1.50,    1.60,   -0.20,    1.90,   -0.50,    1.60,    3.70,    1.70
    2.00,    8.20,    6.20,    3.20,    7.70,   -3.60,    3.00,   -6.00,    1.40,    2.20,    1.90,    2.10,   -0.30,    2.50,   -0.50,    2.10,    4.70,    2.20
    2.60,   10.70,    8.10,    4.30,   10.10,   -4.50,    4.00,   -7.60,    1.80,    3.00,    2.50,    2.80,   -0.30,    3.30,   -0.60,    2.80,    6.20,    2.90
    3.00,   12.40,    9.30,    5.10,   11.70,   -5.00,    4.70,   -8.60,    2.10,    3.50,    2.90,    3.40,   -0.40,    3.90,   -0.60,    3.30,    7.10,    3.40
    3.60,   15.00,   11.20,    6.20,   14.00,   -5.60,    5.70,  -10.00,    2.60,    4.30,    3.60,    4.20,   -0.40,    4.90,   -0.60,    4.00,    8.60,    4.20
    4.00,   16.80,   12.50,    7.00,   15.60,   -6.00,    6.50,  -10.90,    2.90,    4.90,    4.00,    4.80,   -0.40,    5.50,   -0.50,    4.60,    9.60,    4.80
    4.60,   19.50,   14.40,    8.30,   18.00,   -6.60,    7.60,  -12.20,    3.40,    5.80,    4.70,    5.70,   -0.40,    6.60,   -0.40,    5.40,   11.20,    5.70
    5.00,   21.30,   15.60,    9.10,   19.60,   -6.90,    8.30,  -13.00,    3.70,    6.50,    5.10,    6.30,   -0.40,    7.30,   -0.30,    6.00,   12.20,    6.30
    5.60,   24.00,   17.60,   10.40,   22.00,   -7.30,    9.50,  -14.10,    4.20,    7.40,    5.80,    7.30,   -0.30,    8.40,   -0.10,    6.90,   13.70,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.85,    0.78,    0.33,    0.88,   -0.50,    0.47,   -1.12,    0.25,    0.34,    0.30,    0.25,   -0.04,    0.27,   -0.11,    0.29,    0.52,    0.26
    1.00,    1.42,    1.26,    0.54,    1.49,   -0.83,    0.74,   -1.88,    0.43,    0.57,    0.45,    0.42,   -0.07,    0.42,   -0.17,    0.49,    0.86,    0.44
    1.60,    2.31,    2.04,    0.91,    2.38,   -1.25,    1.26,   -2.88,    0.68,    0.97,    0.75,    0.67,   -0.07,    0.73,   -0.29,    0.78,    1.38,    0.75
    2.00,    2.92,    2.53,    1.16,    2.95,   -1.50,    1.58,   -3.53,    0.86,    1.26,    0.95,    0.88,   -0.11,    0.96,   -0.29,    1.03,    1.76,    0.97
    2.60,    3.81,    3.30,    1.56,    3.87,   -1.87,    2.10,   -4.47,    1.11,    1.71,    1.25,    1.17,   -0.11,    1.27,   -0.34,    1.37,    2.32,    1.28
    3.00,    4.42,    3.79,    1.85,    4.48,   -2.08,    2.47,   -5.05,    1.29,    2.00,    1.45,    1.42,   -0.14,    1.50,   -0.34,    1.61,    2.66,    1.50
    3.60,    5.34,    4.57,    2.25,    5.37,   -2.33,    2.99,   -5.88,    1.60,    2.46,    1.80,    1.76,   -0.14,    1.89,   -0.34,    1.95,    3.22,    1.85
    4.00,    5.98,    5.10,    2.54,    5.98,   -2.49,    3.41,   -6.40,    1.78,    2.80,    2.00,    2.01,   -0.14,    2.12,   -0.29,    2.25,    3.59,    2.12
    4.60,    6.94,    5.88,    3.01,    6.90,   -2.74,    3.99,   -7.17,    2.09,    3.31,    2.34,    2.38,   -0.14,    2.55,   -0.23,    2.64,    4.19,    2.52
    5.00,    7.59,    6.36,    3.30,    7.51,   -2.87,    4.36,   -7.64,    2.27,    3.71,    2.54,    2.64,   -0.14,    2.82,   -0.17,    2.93,    4.57,    2.78
    5.60,    8.55,    7.18,    3.77,    8.43,   -3.03,    4.99,   -8.28,    2.58,    4.23,    2.89,    3.05,   -0.11,    3.24,   -0.06,    3.37,    5.13,    3.18

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.40,    3.60,    6.30,    5.90,    6.30,    4.50,    8.70,    2.50,    5.50,    6.30,    6.40,   11.40,    6.20,    5.20,    6.00,    7.50,    6.20
    1.00,   12.30,    6.00,   10.50,    9.90,   10.50,    7.50,   14.40,    4.20,    9.20,   10.50,   10.60,   19.10,   10.30,    8.70,   10.10,   12.50,   10.40
    1.60,   19.70,    9.60,   16.80,   15.80,   16.80,   12.10,   23.10,    6.70,   14.70,   16.70,   17.00,   30.50,   16.50,   14.00,   16.20,   19.90,   16.60
    2.00,   24.60,   12.00,   21.00,   19.80,   21.00,   15.10,   28.90,    8.40,   18.40,   20.90,   21.20,   38.20,   20.60,   17.50,   20.20,   24.90,   20.80
    2.60,   32.00,   15.60,   27.30,   25.70,   27.30,   19.70,   37.60,   11.00,   24.00,   27.20,   27.60,   49.60,   26.80,   22.80,   26.30,   32.40,   27.10
    3.00,   37.00,   18.00,   31.50,   29.70,   31.50,   22.70,   43.30,   12.80,   27.70,   31.50,   31.90,   57.30,   30.90,   26.30,   30.40,   37.40,   31.20
    3.60,   44.40,   21.70,   37.90,   35.60,   37.80,   27.30,   51.90,   15.40,   33.10,   37.80,   38.30,   68.70,   37.10,   31.50,   36.40,   45.00,   37.50
