National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Indonesia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.20,  -14.40,  -11.60,   -7.20,   -0.30,  -18.20,  -24.10,  -20.20,  -17.20,  -19.30,  -11.20,   -7.80,   -6.40,  -20.80,  -15.90,   -9.80,  -13.20
    1.00,  -11.70,  -23.10,  -18.70,  -11.60,   -0.30,  -29.00,  -37.70,  -31.60,  -27.20,  -30.40,  -18.00,  -12.60,  -10.20,  -32.80,  -25.20,  -15.80,  -21.00
    1.60,  -17.90,  -35.10,  -28.40,  -17.60,   -0.20,  -43.40,  -55.10,  -46.20,  -40.40,  -44.70,  -27.20,  -19.40,  -15.40,  -48.20,  -37.40,  -24.20,  -31.30
    2.00,  -21.80,  -42.40,  -34.30,  -21.20,    0.10,  -51.90,  -65.00,  -54.60,  -48.10,  -52.90,  -32.80,  -23.70,  -18.50,  -57.20,  -44.60,  -29.30,  -37.40
    2.60,  -27.20,  -52.50,  -42.40,  -26.10,    0.60,  -63.50,  -77.70,  -65.50,  -58.40,  -63.70,  -40.40,  -29.70,  -22.60,  -68.90,  -54.10,  -36.50,  -45.50
    3.00,  -30.60,  -58.60,  -47.30,  -29.00,    1.10,  -70.40,  -84.90,  -71.80,  -64.40,  -69.90,  -45.00,  -33.40,  -25.10,  -75.70,  -59.80,  -40.90,  -50.40
    3.60,  -35.30,  -67.10,  -54.20,  -33.00,    1.90,  -79.70,  -94.40,  -80.00,  -72.50,  -78.10,  -51.30,  -38.70,  -28.40,  -84.70,  -67.30,  -47.10,  -56.90
    4.00,  -38.20,  -72.40,  -58.40,  -35.50,    2.60,  -85.30,  -99.80,  -84.80,  -77.30,  -82.80,  -55.10,  -42.10,  -30.40,  -90.00,  -71.80,  -50.90,  -60.80
    4.60,  -42.30,  -79.60,  -64.20,  -38.80,    3.80,  -92.90, -106.90,  -91.20,  -83.70,  -89.10,  -60.40,  -46.80,  -33.10,  -97.00,  -77.80,  -56.20,  -66.00
    5.00,  -44.80,  -84.10,  -67.80,  -40.70,    4.60,  -97.50, -111.00,  -94.90,  -87.60,  -92.80,  -63.60,  -49.70,  -34.60, -101.10,  -81.30,  -59.60,  -69.20
    5.60,  -48.40,  -90.40,  -72.80,  -43.40,    6.00, -103.80, -116.30,  -99.90,  -92.70,  -97.70,  -68.00,  -53.90,  -36.70, -106.70,  -86.20,  -64.20,  -73.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.56,   -5.88,   -4.20,   -2.76,   -0.12,   -9.56,  -14.16,  -12.42,   -9.83,   -9.63,   -4.69,   -2.81,   -2.47,  -11.93,   -7.76,   -3.67,   -5.83
    1.00,   -4.17,   -9.42,   -6.77,   -4.45,   -0.12,  -15.23,  -22.15,  -19.42,  -15.54,  -15.16,   -7.53,   -4.53,   -3.94,  -18.81,  -12.30,   -5.91,   -9.27
    1.60,   -6.37,  -14.32,  -10.29,   -6.75,   -0.08,  -22.79,  -32.37,  -28.40,  -23.09,  -22.29,  -11.38,   -6.98,   -5.94,  -27.64,  -18.26,   -9.06,  -13.81
    2.00,   -7.76,  -17.30,  -12.42,   -8.13,    0.04,  -27.26,  -38.19,  -33.56,  -27.49,  -26.38,  -13.72,   -8.53,   -7.14,  -32.80,  -21.78,  -10.97,  -16.50
    2.60,   -9.69,  -21.42,  -15.36,  -10.00,    0.25,  -33.35,  -45.65,  -40.26,  -33.37,  -31.77,  -16.90,  -10.69,   -8.72,  -39.51,  -26.42,  -13.66,  -20.08
    3.00,  -10.90,  -23.91,  -17.13,  -11.12,    0.46,  -36.97,  -49.88,  -44.13,  -36.80,  -34.86,  -18.83,  -12.02,   -9.68,  -43.41,  -29.20,  -15.31,  -22.24
    3.60,  -12.57,  -27.38,  -19.63,  -12.65,    0.79,  -41.86,  -55.46,  -49.17,  -41.43,  -38.95,  -21.46,  -13.93,  -10.96,  -48.57,  -32.86,  -17.63,  -25.11
    4.00,  -13.60,  -29.54,  -21.15,  -13.61,    1.08,  -44.80,  -58.64,  -52.12,  -44.17,  -41.30,  -23.05,  -15.15,  -11.73,  -51.61,  -35.06,  -19.05,  -26.83
    4.60,  -15.06,  -32.48,  -23.25,  -14.87,    1.58,  -48.79,  -62.81,  -56.05,  -47.83,  -44.44,  -25.27,  -16.84,  -12.77,  -55.62,  -37.99,  -21.03,  -29.13
    5.00,  -15.95,  -34.31,  -24.56,  -15.60,    1.91,  -51.21,  -65.22,  -58.33,  -50.06,  -46.28,  -26.61,  -17.88,  -13.35,  -57.97,  -39.70,  -22.31,  -30.54
    5.60,  -17.24,  -36.88,  -26.37,  -16.63,    2.49,  -54.52,  -68.33,  -61.40,  -52.97,  -48.73,  -28.45,  -19.40,  -14.16,  -61.18,  -42.09,  -24.03,  -32.39

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -14.00,  -20.20,  -16.10,   -2.30,   -1.00,  -15.00,  -26.20,  -23.30,  -25.90,  -20.30,  -11.10,   -1.80,   -6.50,  -21.50,  -19.10,  -12.00,  -14.80
    1.00,  -22.40,  -31.90,  -25.50,   -3.60,   -1.60,  -23.80,  -40.60,  -36.10,  -40.00,  -31.60,  -17.30,   -2.90,  -10.20,  -33.50,  -29.60,  -19.10,  -23.10
    1.60,  -34.10,  -47.40,  -37.80,   -5.10,   -2.30,  -35.70,  -58.80,  -52.10,  -57.30,  -45.90,  -25.10,   -4.10,  -15.10,  -48.80,  -42.70,  -28.60,  -33.80
