National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Brazil = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.40,   24.80,   24.50,   23.30,   21.70,   20.30,   19.90,   21.20,   22.50,   23.50,   23.90,   24.00,   23.20,   20.40,   23.30,   24.40,   22.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.70,    0.60,    0.60,    0.70,    0.90,    0.70,    0.60,    0.70,    0.70,    0.80,    0.60,    0.70
    1.00,    1.10,    1.10,    1.00,    1.20,    1.30,    1.20,    1.10,    1.00,    1.20,    1.50,    1.20,    1.00,    1.20,    1.10,    1.30,    1.00,    1.20
    1.60,    1.70,    1.70,    1.70,    1.90,    2.10,    2.00,    1.70,    1.60,    2.00,    2.40,    2.00,    1.60,    1.90,    1.80,    2.10,    1.70,    1.90
    2.00,    2.10,    2.10,    2.10,    2.40,    2.70,    2.50,    2.10,    2.00,    2.50,    2.90,    2.40,    2.00,    2.40,    2.20,    2.60,    2.10,    2.30
    2.60,    2.80,    2.70,    2.70,    3.10,    3.50,    3.20,    2.70,    2.60,    3.20,    3.80,    3.20,    2.60,    3.10,    2.90,    3.40,    2.70,    3.00
    3.00,    3.20,    3.20,    3.10,    3.60,    4.00,    3.70,    3.20,    3.00,    3.70,    4.40,    3.70,    3.00,    3.60,    3.30,    3.90,    3.10,    3.50
    3.60,    3.90,    3.80,    3.80,    4.30,    4.80,    4.50,    3.80,    3.60,    4.50,    5.30,    4.40,    3.70,    4.30,    4.00,    4.70,    3.80,    4.20
    4.00,    4.30,    4.20,    4.20,    4.70,    5.40,    5.00,    4.20,    4.10,    5.00,    5.90,    4.90,    4.10,    4.80,    4.40,    5.30,    4.20,    4.70
    4.60,    4.90,    4.80,    4.80,    5.40,    6.20,    5.70,    4.80,    4.70,    5.70,    6.80,    5.60,    4.70,    5.50,    5.10,    6.00,    4.80,    5.40
    5.00,    5.40,    5.30,    5.20,    5.90,    6.70,    6.20,    5.30,    5.10,    6.20,    7.40,    6.10,    5.10,    6.00,    5.50,    6.60,    5.20,    5.80
    5.60,    6.00,    5.90,    5.90,    6.60,    7.50,    7.00,    5.90,    5.70,    6.90,    8.30,    6.90,    5.70,    6.70,    6.20,    7.40,    5.90,    6.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.40,   24.80,   24.50,   23.30,   21.70,   20.30,   19.90,   21.20,   22.50,   23.50,   23.90,   24.00,   23.20,   20.40,   23.30,   24.40,   22.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.90,    0.70,    0.70,    0.60,    0.60,    0.80,    0.80,    0.80,    0.60,    0.80,    0.70,    0.80,    0.60,    0.70
    1.00,    1.10,    1.00,    1.10,    1.50,    1.20,    1.20,    1.00,    1.10,    1.40,    1.30,    1.30,    1.10,    1.30,    1.10,    1.30,    1.10,    1.20
    1.60,    1.80,    1.70,    1.80,    2.40,    2.00,    2.00,    1.70,    1.70,    2.20,    2.00,    2.10,    1.70,    2.00,    1.80,    2.10,    1.70,    1.90
    2.00,    2.20,    2.10,    2.20,    2.90,    2.50,    2.50,    2.10,    2.10,    2.70,    2.60,    2.60,    2.10,    2.60,    2.20,    2.60,    2.10,    2.40
    2.60,    2.90,    2.70,    2.90,    3.80,    3.20,    3.20,    2.70,    2.80,    3.60,    3.30,    3.40,    2.80,    3.30,    2.90,    3.40,    2.80,    3.10
    3.00,    3.30,    3.10,    3.40,    4.40,    3.70,    3.70,    3.10,    3.20,    4.10,    3.80,    3.90,    3.20,    3.80,    3.30,    4.00,    3.20,    3.60
    3.60,    4.00,    3.70,    4.00,    5.30,    4.50,    4.40,    3.70,    3.80,    4.90,    4.60,    4.70,    3.90,    4.60,    4.00,    4.80,    3.90,    4.30
    4.00,    4.40,    4.20,    4.50,    5.90,    5.00,    4.90,    4.10,    4.30,    5.50,    5.10,    5.30,    4.30,    5.10,    4.40,    5.30,    4.30,    4.80
    4.60,    5.10,    4.80,    5.20,    6.80,    5.70,    5.70,    4.80,    4.90,    6.30,    5.90,    6.00,    4.90,    5.90,    5.10,    6.10,    4.90,    5.50
    5.00,    5.50,    5.20,    5.60,    7.40,    6.20,    6.20,    5.20,    5.30,    6.80,    6.40,    6.60,    5.40,    6.40,    5.60,    6.60,    5.40,    6.00
    5.60,    6.20,    5.80,    6.30,    8.20,    7.00,    6.90,    5.80,    6.00,    7.70,    7.20,    7.40,    6.00,    7.20,    6.20,    7.40,    6.00,    6.70

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.40,   24.80,   24.50,   23.30,   21.70,   20.30,   19.90,   21.20,   22.50,   23.50,   23.90,   24.00,   23.20,   20.40,   23.30,   24.40,   22.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.50,    0.50,    0.70,    0.90,    0.70,    0.60,    0.70,    0.50,    0.80,    0.60,    0.70
    1.00,    1.00,    1.00,    1.20,    1.20,    1.20,    1.00,    0.80,    0.90,    1.20,    1.50,    1.10,    1.10,    1.20,    0.90,    1.30,    1.00,    1.10
