National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -3.00,   -1.20,   -2.70,   -2.80,   -4.40,   -3.60,   -3.00,   -8.20,  -10.00,    3.30,    5.40,   -2.20,   -3.70,   -5.00,    0.70,   -2.60
    1.00,   -0.50,   -4.80,   -2.00,   -4.00,   -4.10,   -6.90,   -5.70,   -4.90,  -12.70,  -15.80,    5.70,    9.10,   -3.40,   -5.80,   -7.60,    1.30,   -3.90
    1.60,   -0.60,   -7.20,   -2.90,   -5.40,   -5.30,  -10.10,   -8.50,   -7.30,  -18.60,  -23.40,    9.50,   15.00,   -4.60,   -8.60,  -10.80,    2.40,   -5.40
    2.00,   -0.50,   -8.70,   -3.50,   -6.10,   -5.80,  -11.90,  -10.20,   -8.70,  -21.80,  -27.80,   12.20,   19.10,   -5.10,  -10.30,  -12.50,    3.30,   -6.10
    2.60,   -0.20,  -10.60,   -4.20,   -6.60,   -6.10,  -14.20,  -12.40,  -10.60,  -26.00,  -33.70,   16.50,   25.30,   -5.60,  -12.40,  -14.40,    4.80,   -6.90
    3.00,    0.10,  -11.80,   -4.60,   -6.70,   -6.00,  -15.50,  -13.70,  -11.80,  -28.40,  -37.20,   19.50,   29.70,   -5.80,  -13.70,  -15.40,    6.00,   -7.20
    3.60,    0.60,  -13.40,   -5.10,   -6.60,   -5.60,  -17.20,  -15.40,  -13.30,  -31.50,  -42.00,   24.10,   36.30,   -5.80,  -15.30,  -16.50,    7.80,   -7.40
    4.00,    1.10,  -14.30,   -5.30,   -6.40,   -5.20,  -18.20,  -16.50,  -14.20,  -33.20,  -44.80,   27.20,   40.80,   -5.60,  -16.30,  -16.90,    9.20,   -7.40
    4.60,    1.80,  -15.60,   -5.60,   -5.80,   -4.50,  -19.40,  -17.90,  -15.50,  -35.50,  -48.70,   32.10,   47.70,   -5.30,  -17.60,  -17.30,   11.30,   -7.20
    5.00,    2.40,  -16.30,   -5.80,   -5.30,   -4.10,  -20.10,  -18.70,  -16.20,  -36.80,  -51.00,   35.40,   52.40,   -5.00,  -18.40,  -17.40,   12.80,   -7.00
    5.60,    3.40,  -17.30,   -5.90,   -4.40,   -3.20,  -21.00,  -19.90,  -17.30,  -38.50,  -54.20,   40.50,   59.50,   -4.50,  -19.40,  -17.40,   15.20,   -6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.20,   -2.05,   -0.89,   -3.29,   -5.59,  -13.33,  -11.73,  -11.24,  -17.15,   -9.05,    2.01,    2.57,   -2.48,  -12.29,   -4.65,    0.38,   -2.52
    1.00,   -0.25,   -3.28,   -1.49,   -4.87,   -8.18,  -20.91,  -18.57,  -18.35,  -26.57,  -14.30,    3.47,    4.33,   -3.83,  -19.27,   -7.06,    0.70,   -3.78
    1.60,   -0.30,   -4.92,   -2.16,   -6.58,  -10.58,  -30.61,  -27.69,  -27.34,  -38.91,  -21.18,    5.78,    7.14,   -5.18,  -28.57,  -10.04,    1.30,   -5.24
    2.00,   -0.25,   -5.95,   -2.61,   -7.43,  -11.58,  -36.06,  -33.22,  -32.58,  -45.61,  -25.16,    7.42,    9.10,   -5.74,  -34.22,  -11.62,    1.78,   -5.92
    2.60,   -0.10,   -7.25,   -3.13,   -8.04,  -12.18,  -43.03,  -40.39,  -39.70,  -54.39,  -30.50,   10.03,   12.05,   -6.31,  -41.20,  -13.38,    2.59,   -6.69
    3.00,    0.05,   -8.07,   -3.43,   -8.16,  -11.98,  -46.97,  -44.63,  -44.19,  -59.41,  -33.67,   11.85,   14.14,   -6.53,  -45.51,  -14.31,    3.24,   -6.98
    3.60,    0.30,   -9.17,   -3.80,   -8.04,  -11.18,  -52.12,  -50.16,  -49.81,  -65.90,  -38.01,   14.65,   17.29,   -6.53,  -50.83,  -15.33,    4.21,   -7.18
    4.00,    0.55,   -9.78,   -3.95,   -7.80,  -10.38,  -55.15,  -53.75,  -53.18,  -69.46,  -40.54,   16.53,   19.43,   -6.31,  -54.15,  -15.71,    4.96,   -7.18
    4.60,    0.89,  -10.67,   -4.17,   -7.06,   -8.98,  -58.79,  -58.31,  -58.05,  -74.27,  -44.07,   19.51,   22.71,   -5.97,  -58.47,  -16.08,    6.10,   -6.98
    5.00,    1.19,  -11.15,   -4.32,   -6.46,   -8.18,  -60.91,  -60.91,  -60.67,  -76.99,  -46.15,   21.52,   24.95,   -5.63,  -61.13,  -16.17,    6.91,   -6.79
    5.60,    1.69,  -11.83,   -4.39,   -5.36,   -6.39,  -63.64,  -64.82,  -64.79,  -80.54,  -49.05,   24.62,   28.33,   -5.07,  -64.45,  -16.17,    8.20,   -6.30

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.00,    3.70,   -4.20,   -3.00,   -3.90,   -3.60,   -1.50,   -3.90,   -1.60,   -4.80,   -1.70,   -1.10,   -3.00,   -3.40,    0.90,   -1.70
    1.00,    4.10,    3.40,    6.40,   -5.70,   -4.40,   -5.90,   -5.60,   -2.40,   -6.20,   -2.10,   -7.20,   -2.70,   -1.20,   -4.60,   -5.20,    1.60,   -2.40
    1.60,    6.90,    5.50,   10.60,   -6.60,   -5.80,   -8.40,   -8.10,   -3.70,   -9.20,   -2.20,  -10.00,   -4.00,   -0.60,   -6.70,   -7.10,    2.80,   -2.90
    2.00,    8.80,    6.90,   13.60,   -6.40,   -6.40,   -9.70,   -9.60,   -4.40,  -11.00,   -1.90,  -11.30,   -4.80,    0.30,   -7.90,   -8.10,    3.60,   -3.00
    2.60,   11.80,    9.00,   18.20,   -5.10,   -6.80,  -11.30,  -11.40,   -5.50,  -13.40,   -1.00,  -12.70,   -5.90,    2.10,   -9.40,   -9.00,    5.00,   -2.90
    3.00,   13.80,   10.40,   21.40,   -4.00,   -6.90,  -12.20,  -12.50,   -6.10,  -14.90,   -0.10,  -13.30,   -6.50,    3.50,  -10.30,   -9.40,    5.90,   -2.60
    3.60,   17.10,   12.60,   26.40,   -2.70,   -6.70,  -13.10,  -13.90,   -7.00,  -16.80,    1.50,  -13.60,   -7.30,    5.70,  -11.30,   -9.60,    7.50,   -2.00
    4.00,   19.30,   14.00,   29.80,   -1.90,   -6.40,  -13.60,  -14.70,   -7.50,  -17.90,    2.80,  -13.60,   -7.70,    7.20,  -11.90,   -9.60,    8.50,   -1.50
    4.60,   22.80,   16.20,   35.10,   -0.70,   -5.70,  -14.20,  -15.80,   -8.20,  -19.50,    5.00,  -13.20,   -8.30,    9.50,  -12.70,   -9.20,   10.20,   -0.60
    5.00,   25.10,   17.70,   38.40,    0.20,   -5.20,  -14.50,  -16.40,   -8.60,  -20.40,    6.60,  -12.70,   -8.60,   11.10,  -13.20,   -8.90,   11.40,    0.10
    5.60,   28.80,   20.00,   43.00,    1.80,   -4.40,  -14.80,  -17.20,   -9.20,  -21.70,    9.10,  -11.80,   -9.00,   13.50,  -13.80,   -8.10,   13.30,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.19,    1.37,    2.76,   -5.12,   -5.99,  -11.82,  -11.73,   -5.62,   -8.16,   -1.45,   -2.92,   -0.81,   -1.24,   -9.97,   -3.16,    0.49,   -1.65
    1.00,    2.04,    2.33,    4.77,   -6.94,   -8.78,  -17.88,  -18.24,   -8.99,  -12.97,   -1.90,   -4.38,   -1.29,   -1.35,  -15.28,   -4.83,    0.86,   -2.33
    1.60,    3.43,    3.76,    7.89,   -8.04,  -11.58,  -25.45,  -26.38,  -13.86,  -19.25,   -1.99,   -6.08,   -1.90,   -0.68,  -22.26,   -6.60,    1.51,   -2.81
    2.00,    4.37,    4.72,   10.13,   -7.80,  -12.77,  -29.39,  -31.27,  -16.48,  -23.01,   -1.72,   -6.87,   -2.29,    0.34,  -26.25,   -7.53,    1.94,   -2.91
    2.60,    5.86,    6.16,   13.55,   -6.21,  -13.57,  -34.24,  -37.13,  -20.60,  -28.03,   -0.90,   -7.72,   -2.81,    2.36,  -31.23,   -8.36,    2.70,   -2.81
    3.00,    6.86,    7.11,   15.93,   -4.87,  -13.77,  -36.97,  -40.72,  -22.85,  -31.17,   -0.09,   -8.09,   -3.10,    3.94,  -34.22,   -8.74,    3.18,   -2.52
    3.60,    8.49,    8.62,   19.66,   -3.29,  -13.37,  -39.70,  -45.28,  -26.22,  -35.15,    1.36,   -8.27,   -3.48,    6.42,  -37.54,   -8.92,    4.05,   -1.94
    4.00,    9.59,    9.58,   22.19,   -2.31,  -12.77,  -41.21,  -47.88,  -28.09,  -37.45,    2.53,   -8.27,   -3.67,    8.11,  -39.53,   -8.92,    4.59,   -1.45
    4.60,   11.33,   11.08,   26.14,   -0.85,  -11.38,  -43.03,  -51.47,  -30.71,  -40.79,    4.52,   -8.02,   -3.95,   10.70,  -42.19,   -8.55,    5.50,   -0.58
    5.00,   12.47,   12.11,   28.59,    0.24,  -10.38,  -43.94,  -53.42,  -32.21,  -42.68,    5.97,   -7.72,   -4.10,   12.50,  -43.85,   -8.27,    6.15,    0.10
    5.60,   14.31,   13.68,   32.02,    2.19,   -8.78,  -44.85,  -56.03,  -34.46,  -45.40,    8.24,   -7.17,   -4.29,   15.20,  -45.85,   -7.53,    7.18,    1.16

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.60,    4.90,   -1.50,   -7.90,   -7.00,   -3.40,   -5.30,   -2.70,   -4.20,   -5.00,    5.30,    1.30,   -5.40,   -3.80,   -1.30,    5.30,   -1.30
    1.00,   16.00,    8.20,   -2.40,  -12.10,  -10.70,   -5.10,   -8.20,   -4.20,   -6.70,   -7.70,    8.90,    2.20,   -8.40,   -5.90,   -1.80,    8.80,   -1.80
    1.60,   25.60,   13.20,   -3.70,  -17.40,  -15.30,   -7.10,  -12.00,   -6.20,  -10.10,  -11.00,   14.50,    3.50,  -12.10,   -8.50,   -2.20,   14.10,   -2.20
    2.00,   32.00,   16.60,   -4.50,  -20.20,  -17.80,   -8.10,  -14.10,   -7.40,  -12.20,  -12.70,   18.30,    4.50,  -14.20,   -9.90,   -2.20,   17.70,   -2.20
    2.60,   41.60,   21.60,   -5.70,  -23.70,  -20.90,   -9.20,  -16.70,   -9.00,  -15.10,  -14.90,   24.10,    6.00,  -16.80,  -11.70,   -2.00,   23.00,   -1.80
    3.00,   48.00,   24.90,   -6.40,  -25.60,  -22.60,   -9.70,  -18.20,  -10.00,  -16.80,  -16.00,   28.00,    7.00,  -18.20,  -12.60,   -1.60,   26.60,   -1.50
    3.60,   57.60,   29.80,   -7.40,  -27.90,  -24.80,  -10.20,  -20.20,  -11.20,  -19.20,  -17.20,   33.90,    8.50,  -20.00,  -13.90,   -0.90,   32.00,   -0.70
    4.00,   64.00,   33.10,   -8.10,  -29.10,  -26.00,  -10.40,  -21.30,  -12.00,  -20.70,  -17.80,   37.90,    9.60,  -21.10,  -14.50,   -0.20,   35.60,   -0.10
    4.60,   73.60,   38.00,   -9.00,  -30.60,  -27.50,  -10.50,  -22.70,  -13.00,  -22.80,  -18.50,   43.90,   11.20,  -22.40,  -15.40,    0.90,   40.90,    1.00
    5.00,   80.00,   41.20,   -9.60,  -31.40,  -28.30,  -10.50,  -23.50,  -13.60,  -24.00,  -18.80,   48.00,   12.30,  -23.10,  -15.80,    1.70,   44.50,    1.80
    5.60,   89.60,   46.00,  -10.40,  -32.30,  -29.40,  -10.30,  -24.50,  -14.40,  -25.80,  -18.90,   54.10,   14.00,  -24.00,  -16.40,    3.10,   49.90,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.77,    3.35,   -1.12,   -9.62,  -13.97,  -10.30,  -17.26,  -10.11,   -8.79,   -4.52,    3.22,    0.62,   -6.08,  -12.62,   -1.21,    2.86,   -1.26
    1.00,    7.95,    5.61,   -1.79,  -14.74,  -21.36,  -15.45,  -26.71,  -15.73,  -14.02,   -6.97,    5.41,    1.05,   -9.46,  -19.60,   -1.67,    4.75,   -1.75
    1.60,   12.72,    9.03,   -2.76,  -21.19,  -30.54,  -21.52,  -39.09,  -23.22,  -21.13,   -9.95,    8.81,    1.67,  -13.63,  -28.24,   -2.04,    7.61,   -2.13
    2.00,   15.90,   11.35,   -3.35,  -24.60,  -35.53,  -24.55,  -45.93,  -27.72,  -25.52,  -11.49,   11.12,    2.14,  -15.99,  -32.89,   -2.04,    9.55,   -2.13
    2.60,   20.67,   14.77,   -4.24,  -28.87,  -41.72,  -27.88,  -54.40,  -33.71,  -31.59,  -13.48,   14.65,    2.86,  -18.92,  -38.87,   -1.86,   12.41,   -1.75
    3.00,   23.85,   17.03,   -4.77,  -31.18,  -45.11,  -29.39,  -59.28,  -37.45,  -35.15,  -14.48,   17.02,    3.33,  -20.50,  -41.86,   -1.49,   14.36,   -1.45
    3.60,   28.61,   20.38,   -5.51,  -33.98,  -49.50,  -30.91,  -65.80,  -41.95,  -40.17,  -15.57,   20.61,    4.05,  -22.52,  -46.18,   -0.84,   17.27,   -0.68
    4.00,   31.79,   22.64,   -6.03,  -35.44,  -51.90,  -31.52,  -69.38,  -44.94,  -43.31,  -16.11,   23.04,    4.57,  -23.76,  -48.17,   -0.19,   19.21,   -0.10
    4.60,   36.56,   25.99,   -6.70,  -37.27,  -54.89,  -31.82,  -73.94,  -48.69,  -47.70,  -16.74,   26.69,    5.33,  -25.23,  -51.16,    0.84,   22.07,    0.97
