National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.20,   -0.20,   -0.10,   -0.20,   -0.70,   -1.20,   -1.30,   -1.00,   -0.70,   -0.50,   -0.40,   -0.10,   -1.10,   -0.70,   -0.30,   -0.60
    1.00,   -0.60,   -0.40,   -0.30,   -0.10,   -0.40,   -1.20,   -2.10,   -2.10,   -1.60,   -1.20,   -0.80,   -0.70,   -0.30,   -1.80,   -1.20,   -0.50,   -0.90
    1.60,   -0.90,   -0.60,   -0.40,   -0.10,   -0.60,   -2.00,   -3.30,   -3.40,   -2.60,   -1.90,   -1.30,   -1.10,   -0.40,   -2.90,   -1.90,   -0.90,   -1.50
    2.00,   -1.10,   -0.80,   -0.50,   -0.20,   -0.80,   -2.50,   -4.10,   -4.20,   -3.20,   -2.40,   -1.70,   -1.30,   -0.50,   -3.60,   -2.40,   -1.10,   -1.90
    2.60,   -1.50,   -1.10,   -0.70,   -0.30,   -1.10,   -3.30,   -5.40,   -5.50,   -4.20,   -3.10,   -2.20,   -1.80,   -0.70,   -4.70,   -3.20,   -1.40,   -2.50
    3.00,   -1.70,   -1.20,   -0.80,   -0.30,   -1.20,   -3.80,   -6.20,   -6.30,   -4.90,   -3.60,   -2.60,   -2.10,   -0.80,   -5.40,   -3.70,   -1.70,   -2.90
    3.60,   -2.00,   -1.50,   -1.00,   -0.40,   -1.50,   -4.50,   -7.40,   -7.60,   -5.80,   -4.40,   -3.10,   -2.50,   -1.00,   -6.50,   -4.40,   -2.00,   -3.50
    4.00,   -2.30,   -1.70,   -1.10,   -0.40,   -1.70,   -5.00,   -8.20,   -8.40,   -6.50,   -4.90,   -3.50,   -2.80,   -1.10,   -7.20,   -5.00,   -2.20,   -3.90
    4.60,   -2.60,   -1.90,   -1.30,   -0.50,   -1.90,   -5.80,   -9.30,   -9.60,   -7.50,   -5.70,   -4.00,   -3.20,   -1.30,   -8.20,   -5.70,   -2.60,   -4.50
    5.00,   -2.90,   -2.10,   -1.40,   -0.60,   -2.10,   -6.30,  -10.10,  -10.40,   -8.20,   -6.20,   -4.40,   -3.50,   -1.40,   -8.90,   -6.30,   -2.80,   -4.80
