National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,    2.40,    2.20,    1.60,   -3.10,   -2.00,   -2.10,   -2.00,   -1.60,   -4.50,    1.60,    1.30,    0.20,   -2.00,   -1.50,    2.80,   -0.10
    1.00,    7.90,    4.10,    3.60,    2.70,   -4.80,   -3.30,   -3.40,   -3.20,   -2.70,   -7.30,    2.80,    2.30,    0.50,   -3.30,   -2.40,    4.70,   -0.10
    1.60,   12.60,    6.50,    5.90,    4.30,   -6.70,   -5.00,   -5.20,   -4.90,   -4.20,  -11.20,    4.70,    3.70,    1.10,   -5.00,   -3.60,    7.60,    0.00
    2.00,   15.70,    8.20,    7.40,    5.40,   -7.80,   -6.10,   -6.30,   -5.90,   -5.20,  -13.70,    6.00,    4.70,    1.70,   -6.10,   -4.30,    9.60,    0.20
    2.60,   20.50,   10.70,    9.70,    7.10,   -8.90,   -7.60,   -8.00,   -7.30,   -6.50,  -17.10,    8.10,    6.20,    2.60,   -7.60,   -5.20,   12.50,    0.60
    3.00,   23.60,   12.50,   11.20,    8.20,   -9.50,   -8.50,   -9.00,   -8.20,   -7.40,  -19.30,    9.60,    7.30,    3.30,   -8.60,   -5.70,   14.50,    0.90
    3.60,   28.30,   15.00,   13.60,    9.80,  -10.10,   -9.80,  -10.40,   -9.40,   -8.70,  -22.30,   11.90,    8.90,    4.40,   -9.90,   -6.40,   17.40,    1.40
    4.00,   31.50,   16.80,   15.20,   11.00,  -10.40,  -10.60,  -11.40,  -10.20,   -9.50,  -24.20,   13.50,   10.00,    5.20,  -10.70,   -6.70,   19.40,    1.80
    4.60,   36.20,   19.40,   17.60,   12.70,  -10.60,  -11.80,  -12.60,  -11.20,  -10.60,  -26.80,   15.90,   11.70,    6.50,  -11.90,   -7.20,   22.50,    2.50
    5.00,   39.40,   21.20,   19.20,   13.80,  -10.60,  -12.50,  -13.50,  -11.90,  -11.30,  -28.50,   17.60,   12.90,    7.50,  -12.60,   -7.40,   24.50,    3.00
    5.60,   44.10,   23.90,   21.70,   15.50,  -10.60,  -13.50,  -14.60,  -12.80,  -12.40,  -30.80,   20.30,   14.70,    8.90,  -13.60,   -7.70,   27.50,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,    1.64,    1.64,    1.95,   -6.19,   -6.06,   -6.84,   -7.49,   -3.35,   -4.07,    0.97,    0.62,    0.23,   -6.64,   -1.39,    1.51,   -0.10
    1.00,    3.92,    2.80,    2.68,    3.29,   -9.58,  -10.00,  -11.07,  -11.99,   -5.65,   -6.61,    1.70,    1.10,    0.56,  -10.96,   -2.23,    2.54,   -0.10
    1.60,    6.26,    4.45,    4.39,    5.24,  -13.37,  -15.15,  -16.94,  -18.35,   -8.79,  -10.14,    2.86,    1.76,    1.24,  -16.61,   -3.35,    4.10,    0.00
    2.00,    7.80,    5.61,    5.51,    6.58,  -15.57,  -18.48,  -20.52,  -22.10,  -10.88,  -12.40,    3.65,    2.24,    1.91,  -20.27,   -4.00,    5.18,    0.19
    2.60,   10.18,    7.32,    7.22,    8.65,  -17.76,  -23.03,  -26.06,  -27.34,  -13.60,  -15.48,    4.92,    2.95,    2.93,  -25.25,   -4.83,    6.75,    0.58
    3.00,   11.72,    8.55,    8.34,    9.99,  -18.96,  -25.76,  -29.32,  -30.71,  -15.48,  -17.47,    5.84,    3.48,    3.72,  -28.57,   -5.30,    7.83,    0.87
    3.60,   14.06,   10.26,   10.13,   11.94,  -20.16,  -29.70,  -33.88,  -35.21,  -18.20,  -20.18,    7.23,    4.24,    4.95,  -32.89,   -5.95,    9.39,    1.36
    4.00,   15.65,   11.49,   11.32,   13.40,  -20.76,  -32.12,  -37.13,  -38.20,  -19.87,  -21.90,    8.21,    4.76,    5.86,  -35.55,   -6.23,   10.47,    1.75
    4.60,   17.98,   13.27,   13.10,   15.47,  -21.16,  -35.76,  -41.04,  -41.95,  -22.18,  -24.25,    9.67,    5.57,    7.32,  -39.53,   -6.69,   12.14,    2.42
    5.00,   19.57,   14.50,   14.30,   16.81,  -21.16,  -37.88,  -43.97,  -44.57,  -23.64,  -25.79,   10.70,    6.14,    8.45,  -41.86,   -6.88,   13.22,    2.91
    5.60,   21.91,   16.35,   16.16,   18.88,  -21.16,  -40.91,  -47.56,  -47.94,  -25.94,  -27.87,   12.34,    7.00,   10.02,  -45.18,   -7.16,   14.84,    3.69

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.10,   -5.60,   -4.40,   -2.30,   -0.20,   -0.40,   -0.70,   -0.60,   -5.20,  -12.60,  -13.30,   -9.10,   -2.30,   -0.50,  -10.30,   -6.90,   -5.00
    1.00,  -10.10,   -9.10,   -7.20,   -3.80,   -0.30,   -0.60,   -1.10,   -0.90,   -8.30,  -20.00,  -21.40,  -14.90,   -3.80,   -0.90,  -16.60,  -11.40,   -8.20
    1.60,  -15.80,  -14.30,  -11.40,   -5.90,   -0.40,   -0.90,   -1.70,   -1.40,  -12.40,  -29.90,  -32.70,  -23.20,   -5.90,   -1.30,  -25.00,  -17.80,  -12.50
    2.00,  -19.50,  -17.60,  -14.00,   -7.30,   -0.50,   -1.10,   -2.10,   -1.70,  -14.80,  -35.80,  -39.70,  -28.60,   -7.30,   -1.60,  -30.10,  -21.90,  -15.20
    2.60,  -24.90,  -22.30,  -17.90,   -9.20,   -0.50,   -1.30,   -2.70,   -2.20,  -18.00,  -43.70,  -49.30,  -36.20,   -9.20,   -2.10,  -37.00,  -27.80,  -19.00
    3.00,  -28.40,  -25.40,  -20.40,  -10.40,   -0.50,   -1.50,   -3.00,   -2.50,  -20.00,  -48.40,  -55.20,  -41.10,  -10.50,   -2.30,  -41.20,  -31.60,  -21.40
    3.60,  -33.50,  -29.80,  -24.10,  -12.10,   -0.50,   -1.70,   -3.50,   -2.90,  -22.60,  -54.70,  -63.50,  -48.10,  -12.20,   -2.70,  -46.90,  -37.10,  -24.80
    4.00,  -36.70,  -32.60,  -26.40,  -13.30,   -0.50,   -1.80,   -3.90,   -3.20,  -24.20,  -58.60,  -68.50,  -52.60,  -13.40,   -2.90,  -50.40,  -40.70,  -26.80
    4.60,  -41.50,  -36.70,  -29.80,  -14.80,   -0.40,   -1.90,   -4.30,   -3.50,  -26.30,  -63.70,  -75.60,  -59.10,  -15.00,   -3.30,  -55.20,  -45.80,  -29.80
    5.00,  -44.50,  -39.40,  -32.10,  -15.80,   -0.30,   -2.00,   -4.60,   -3.80,  -27.60,  -66.80,  -80.00,  -63.20,  -16.10,   -3.50,  -58.10,  -49.00,  -31.70
    5.60,  -49.00,  -43.20,  -35.30,  -17.30,   -0.10,   -2.10,   -5.00,   -4.10,  -29.30,  -71.00,  -86.10,  -69.20,  -17.60,   -3.70,  -62.10,  -53.80,  -34.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,   -3.83,   -3.28,   -2.80,   -0.40,   -1.21,   -2.28,   -2.25,  -10.88,  -11.40,   -8.09,   -4.33,   -2.59,   -1.66,   -9.57,   -3.72,   -4.85
    1.00,   -5.02,   -6.22,   -5.36,   -4.63,   -0.60,   -1.82,   -3.58,   -3.37,  -17.36,  -18.10,  -13.01,   -7.10,   -4.28,   -2.99,  -15.43,   -6.15,   -7.95
    1.60,   -7.85,   -9.78,   -8.49,   -7.19,   -0.80,   -2.73,   -5.54,   -5.24,  -25.94,  -27.06,  -19.88,  -11.05,   -6.64,   -4.32,  -23.23,   -9.61,  -12.12
    2.00,   -9.69,  -12.04,  -10.42,   -8.89,   -1.00,   -3.33,   -6.84,   -6.37,  -30.96,  -32.40,  -24.13,  -13.62,   -8.22,   -5.32,  -27.97,  -11.82,  -14.74
    2.60,  -12.37,  -15.25,  -13.33,  -11.21,   -1.00,   -3.94,   -8.79,   -8.24,  -37.66,  -39.55,  -29.97,  -17.24,  -10.36,   -6.98,  -34.39,  -15.00,  -18.43
    3.00,  -14.11,  -17.37,  -15.19,  -12.67,   -1.00,   -4.55,   -9.77,   -9.36,  -41.84,  -43.80,  -33.56,  -19.57,  -11.82,   -7.64,  -38.29,  -17.05,  -20.76
    3.60,  -16.64,  -20.38,  -17.94,  -14.74,   -1.00,   -5.15,  -11.40,  -10.86,  -47.28,  -49.50,  -38.60,  -22.90,  -13.74,   -8.97,  -43.59,  -20.02,  -24.05
    4.00,  -18.23,  -22.30,  -19.66,  -16.20,   -1.00,   -5.45,  -12.70,  -11.99,  -50.63,  -53.03,  -41.64,  -25.05,  -15.09,   -9.63,  -46.84,  -21.96,  -25.99
    4.60,  -20.62,  -25.10,  -22.19,  -18.03,   -0.80,   -5.76,  -14.01,  -13.11,  -55.02,  -57.65,  -45.96,  -28.14,  -16.89,  -10.96,  -51.30,  -24.72,  -28.90
    5.00,  -22.11,  -26.95,  -23.90,  -19.24,   -0.60,   -6.06,  -14.98,  -14.23,  -57.74,  -60.45,  -48.63,  -30.10,  -18.13,  -11.63,  -54.00,  -26.44,  -30.75
    5.60,  -24.34,  -29.55,  -26.28,  -21.07,   -0.20,   -6.36,  -16.29,  -15.36,  -61.30,  -64.25,  -52.34,  -32.95,  -19.82,  -12.29,  -57.71,  -29.03,  -33.27

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.30,    6.60,    1.20,   -2.40,    0.40,    2.80,   -0.60,   -3.10,   -4.60,    0.60,    1.40,   -0.80,   -0.30,   -0.30,   -0.90,    4.00,    0.60
    1.00,   10.50,   11.00,    2.00,   -3.90,    0.70,    4.60,   -1.00,   -4.80,   -7.20,    1.00,    2.30,   -1.30,   -0.40,   -0.40,   -1.30,    6.70,    1.20
    1.60,   16.80,   17.50,    3.20,   -5.90,    1.30,    7.40,   -1.50,   -7.10,  -10.70,    1.70,    3.90,   -2.10,   -0.50,   -0.40,   -1.70,   10.80,    2.10
    2.00,   21.00,   21.90,    4.00,   -7.10,    1.70,    9.10,   -1.80,   -8.40,  -12.70,    2.20,    5.10,   -2.50,   -0.40,   -0.40,   -1.80,   13.50,    2.70
    2.60,   27.40,   28.50,    5.30,   -8.70,    2.40,   11.70,   -2.10,  -10.10,  -15.40,    3.00,    6.90,   -3.10,   -0.30,   -0.20,   -1.80,   17.60,    3.80
    3.00,   31.60,   32.90,    6.20,   -9.70,    2.90,   13.30,   -2.40,  -11.10,  -17.00,    3.50,    8.20,   -3.50,   -0.20,   -0.10,   -1.80,   20.30,    4.60
    3.60,   37.90,   39.50,    7.50,  -11.00,    3.80,   15.60,   -2.70,  -12.50,  -19.20,    4.50,   10.20,   -4.00,    0.10,    0.20,   -1.50,   24.50,    5.80
    4.00,   42.20,   43.90,    8.30,  -11.80,    4.40,   17.10,   -2.90,  -13.20,  -20.50,    5.10,   11.60,   -4.30,    0.30,    0.30,   -1.20,   27.30,    6.70
    4.60,   48.50,   50.40,    9.70,  -12.80,    5.30,   19.10,   -3.10,  -14.30,  -22.20,    6.10,   13.80,   -4.60,    0.70,    0.60,   -0.70,   31.40,    8.00
    5.00,   52.70,   54.80,   10.60,  -13.40,    5.90,   20.40,   -3.30,  -14.90,  -23.20,    6.80,   15.40,   -4.90,    1.00,    0.70,   -0.30,   34.20,    8.90
    5.60,   59.10,   61.40,   12.00,  -14.30,    6.90,   22.20,   -3.40,  -15.70,  -24.60,    7.90,   17.70,   -5.20,    1.50,    1.00,    0.30,   38.40,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.13,    4.51,    0.89,   -2.92,    0.80,    8.48,   -1.95,  -11.61,   -9.62,    0.54,    0.85,   -0.38,   -0.34,   -1.00,   -0.84,    2.16,    0.58
    1.00,    5.22,    7.52,    1.49,   -4.75,    1.40,   13.94,   -3.26,  -17.98,  -15.06,    0.90,    1.40,   -0.62,   -0.45,   -1.33,   -1.21,    3.62,    1.16
    1.60,    8.35,   11.97,    2.38,   -7.19,    2.59,   22.42,   -4.89,  -26.59,  -22.38,    1.54,    2.37,   -1.00,   -0.56,   -1.33,   -1.58,    5.83,    2.04
    2.00,   10.43,   14.98,    2.98,   -8.65,    3.39,   27.58,   -5.86,  -31.46,  -26.57,    1.99,    3.10,   -1.19,   -0.45,   -1.33,   -1.67,    7.29,    2.62
    2.60,   13.61,   19.49,    3.95,  -10.60,    4.79,   35.45,   -6.84,  -37.83,  -32.22,    2.71,    4.19,   -1.48,   -0.34,   -0.66,   -1.67,    9.50,    3.69
    3.00,   15.70,   22.50,    4.62,  -11.81,    5.79,   40.30,   -7.82,  -41.57,  -35.56,    3.17,    4.98,   -1.67,   -0.23,   -0.33,   -1.67,   10.96,    4.46
    3.60,   18.83,   27.02,    5.58,  -13.40,    7.58,   47.27,   -8.79,  -46.82,  -40.17,    4.07,    6.20,   -1.90,    0.11,    0.66,   -1.39,   13.22,    5.63
    4.00,   20.96,   30.03,    6.18,  -14.37,    8.78,   51.82,   -9.45,  -49.44,  -42.89,    4.62,    7.05,   -2.05,    0.34,    1.00,   -1.12,   14.73,    6.50
    4.60,   24.09,   34.47,    7.22,  -15.59,   10.58,   57.88,  -10.10,  -53.56,  -46.44,    5.52,    8.39,   -2.19,    0.79,    1.99,   -0.65,   16.95,    7.76
    5.00,   26.18,   37.48,    7.89,  -16.32,   11.78,   61.82,  -10.75,  -55.81,  -48.54,    6.15,    9.36,   -2.33,    1.13,    2.33,   -0.28,   18.46,    8.63
