National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.40,   19.60,   19.30,   18.00,   16.10,   14.30,   13.70,   14.80,   16.60,   18.10,   18.80,   19.20,   17.80,   14.30,   17.80,   19.40,   17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70,    0.60,    0.70
    1.00,    1.00,    1.00,    1.00,    1.10,    1.20,    1.20,    1.20,    1.20,    1.10,    1.20,    1.20,    1.00,    1.10,    1.20,    1.10,    1.00,    1.10
    1.60,    1.60,    1.50,    1.70,    1.80,    2.00,    1.90,    1.90,    1.90,    1.70,    1.90,    1.80,    1.50,    1.80,    1.90,    1.80,    1.50,    1.80
    2.00,    1.90,    1.90,    2.10,    2.20,    2.50,    2.30,    2.30,    2.40,    2.20,    2.40,    2.30,    1.90,    2.30,    2.30,    2.30,    1.90,    2.20
    2.60,    2.50,    2.50,    2.70,    2.90,    3.20,    3.10,    3.00,    3.10,    2.80,    3.10,    3.00,    2.50,    2.90,    3.00,    3.00,    2.50,    2.90
    3.00,    2.90,    2.90,    3.10,    3.40,    3.70,    3.50,    3.50,    3.50,    3.30,    3.60,    3.50,    2.90,    3.40,    3.50,    3.40,    2.90,    3.30
    3.60,    3.50,    3.40,    3.80,    4.00,    4.40,    4.20,    4.20,    4.20,    3.90,    4.30,    4.20,    3.50,    4.10,    4.20,    4.10,    3.50,    4.00
    4.00,    3.90,    3.80,    4.20,    4.50,    4.90,    4.70,    4.70,    4.70,    4.40,    4.80,    4.60,    3.90,    4.50,    4.70,    4.60,    3.90,    4.40
    4.60,    4.50,    4.40,    4.80,    5.20,    5.60,    5.40,    5.40,    5.40,    5.00,    5.50,    5.30,    4.40,    5.20,    5.40,    5.30,    4.40,    5.10
    5.00,    4.90,    4.80,    5.20,    5.60,    6.10,    5.90,    5.80,    5.90,    5.40,    6.00,    5.80,    4.80,    5.60,    5.90,    5.70,    4.80,    5.50
    5.60,    5.40,    5.40,    5.80,    6.30,    6.90,    6.60,    6.50,    6.60,    6.10,    6.70,    6.50,    5.40,    6.30,    6.60,    6.40,    5.40,    6.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.40,   19.60,   19.30,   18.00,   16.10,   14.30,   13.70,   14.80,   16.60,   18.10,   18.80,   19.20,   17.80,   14.30,   17.80,   19.40,   17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70
    1.00,    1.00,    1.00,    1.00,    1.10,    1.20,    1.20,    1.10,    1.10,    1.10,    1.20,    1.20,    1.20,    1.10,    1.10,    1.20,    1.10,    1.10
    1.60,    1.70,    1.60,    1.60,    1.80,    1.90,    1.90,    1.80,    1.80,    1.80,    1.90,    2.00,    1.90,    1.80,    1.80,    1.90,    1.70,    1.80
    2.00,    2.10,    2.00,    2.00,    2.30,    2.40,    2.30,    2.30,    2.20,    2.30,    2.40,    2.50,    2.30,    2.20,    2.30,    2.40,    2.10,    2.20
    2.60,    2.70,    2.60,    2.60,    3.00,    3.10,    3.00,    2.90,    2.90,    2.90,    3.20,    3.20,    3.00,    2.90,    2.90,    3.10,    2.80,    2.90
    3.00,    3.10,    3.00,    3.00,    3.40,    3.50,    3.50,    3.40,    3.30,    3.40,    3.60,    3.70,    3.50,    3.30,    3.40,    3.60,    3.20,    3.40
    3.60,    3.70,    3.50,    3.60,    4.10,    4.30,    4.20,    4.10,    4.00,    4.10,    4.40,    4.40,    4.20,    4.00,    4.10,    4.30,    3.80,    4.00
    4.00,    4.10,    3.90,    4.00,    4.60,    4.70,    4.70,    4.50,    4.40,    4.50,    4.90,    4.90,    4.70,    4.40,    4.50,    4.80,    4.20,    4.50
    4.60,    4.80,    4.50,    4.60,    5.20,    5.40,    5.40,    5.20,    5.10,    5.20,    5.60,    5.60,    5.30,    5.10,    5.20,    5.50,    4.90,    5.20
    5.00,    5.20,    4.90,    5.00,    5.70,    5.90,    5.80,    5.60,    5.50,    5.60,    6.10,    6.10,    5.80,    5.50,    5.70,    5.90,    5.30,    5.60
    5.60,    5.80,    5.50,    5.60,    6.40,    6.60,    6.50,    6.30,    6.20,    6.30,    6.80,    6.90,    6.50,    6.20,    6.30,    6.70,    5.90,    6.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.40,   19.60,   19.30,   18.00,   16.10,   14.30,   13.70,   14.80,   16.60,   18.10,   18.80,   19.20,   17.80,   14.30,   17.80,   19.40,   17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.80,    0.70,    0.60,    0.70,    0.80,    0.70,    0.70
    1.00,    1.10,    1.00,    1.00,    1.10,    1.10,    1.10,    1.00,    1.20,    1.30,    1.30,    1.30,    1.10,    1.10,    1.10,    1.30,    1.10,    1.10
    1.60,    1.80,    1.70,    1.60,    1.80,    1.70,    1.70,    1.70,    1.90,    2.10,    2.10,    2.00,    1.80,    1.70,    1.80,    2.10,    1.80,    1.80
    2.00,    2.20,    2.10,    2.00,    2.30,    2.20,    2.10,    2.10,    2.40,    2.70,    2.60,    2.60,    2.30,    2.10,    2.20,    2.60,    2.20,    2.30
    2.60,    2.90,    2.70,    2.50,    3.00,    2.80,    2.80,    2.70,    3.10,    3.40,    3.40,    3.30,    3.00,    2.80,    2.90,    3.40,    2.90,    3.00
