National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    5.40,    3.80,   -0.50,   -0.20,   -1.50,   -1.10,   -1.60,   -2.50,   -6.10,   -1.50,    7.70,    1.00,   -1.40,   -3.30,    4.70,    0.30
    1.00,    1.60,    9.10,    6.30,   -0.80,   -0.30,   -2.40,   -1.80,   -2.60,   -4.10,   -9.80,   -2.40,   12.90,    1.70,   -2.30,   -5.40,    7.90,    0.50
    1.60,    2.50,   14.50,   10.10,   -1.20,   -0.40,   -3.80,   -2.80,   -3.90,   -6.30,  -15.10,   -3.80,   20.70,    2.80,   -3.50,   -8.40,   12.60,    0.90
    2.00,    3.20,   18.10,   12.60,   -1.50,   -0.50,   -4.60,   -3.40,   -4.60,   -7.80,  -18.30,   -4.70,   25.80,    3.50,   -4.20,  -10.30,   15.70,    1.20
    2.60,    4.20,   23.60,   16.40,   -1.90,   -0.70,   -5.80,   -4.30,   -5.70,   -9.80,  -22.90,   -6.00,   33.60,    4.60,   -5.30,  -12.90,   20.50,    1.70
    3.00,    4.90,   27.20,   18.90,   -2.10,   -0.80,   -6.60,   -4.90,   -6.30,  -11.20,  -25.70,   -6.90,   38.80,    5.30,   -5.90,  -14.60,   23.60,    2.10
    3.60,    5.90,   32.70,   22.70,   -2.40,   -0.90,   -7.70,   -5.70,   -7.10,  -13.10,  -29.70,   -8.20,   46.50,    6.50,   -6.80,  -17.00,   28.40,    2.80
    4.00,    6.60,   36.30,   25.20,   -2.60,   -0.90,   -8.40,   -6.20,   -7.60,  -14.30,  -32.10,   -9.00,   51.70,    7.20,   -7.40,  -18.40,   31.60,    3.20
    4.60,    7.70,   41.80,   29.00,   -2.90,   -1.00,   -9.40,   -7.00,   -8.30,  -16.00,  -35.60,  -10.20,   59.20,    8.30,   -8.20,  -20.60,   36.20,    3.90
    5.00,    8.40,   45.40,   31.50,   -3.00,   -1.10,  -10.10,   -7.40,   -8.70,  -17.10,  -37.70,  -10.90,   64.00,    9.10,   -8.70,  -21.90,   39.30,    4.40
    5.60,    9.60,   50.90,   35.30,   -3.20,   -1.20,  -11.00,   -8.10,   -9.30,  -18.70,  -40.70,  -12.10,   71.30,   10.30,   -9.50,  -23.80,   43.90,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.45,    3.69,    2.83,   -0.61,   -0.40,   -4.55,   -3.58,   -5.99,   -5.23,   -5.52,   -0.91,    3.67,    1.13,   -4.65,   -3.07,    2.54,    0.29
    1.00,    0.79,    6.22,    4.69,   -0.97,   -0.60,   -7.27,   -5.86,   -9.74,   -8.58,   -8.87,   -1.46,    6.14,    1.91,   -7.64,   -5.02,    4.26,    0.48
    1.60,    1.24,    9.92,    7.52,   -1.46,   -0.80,  -11.52,   -9.12,  -14.61,  -13.18,  -13.67,   -2.31,    9.86,    3.15,  -11.63,   -7.81,    6.80,    0.87
    2.00,    1.59,   12.38,    9.38,   -1.83,   -1.00,  -13.94,  -11.07,  -17.23,  -16.32,  -16.56,   -2.86,   12.29,    3.94,  -13.95,   -9.57,    8.47,    1.16
    2.60,    2.09,   16.14,   12.21,   -2.31,   -1.40,  -17.58,  -14.01,  -21.35,  -20.50,  -20.72,   -3.65,   16.00,    5.18,  -17.61,  -11.99,   11.06,    1.65
    3.00,    2.43,   18.60,   14.07,   -2.56,   -1.60,  -20.00,  -15.96,  -23.60,  -23.43,  -23.26,   -4.19,   18.48,    5.97,  -19.60,  -13.57,   12.74,    2.04
    3.60,    2.93,   22.37,   16.90,   -2.92,   -1.80,  -23.33,  -18.57,  -26.59,  -27.41,  -26.88,   -4.98,   22.14,    7.32,  -22.59,  -15.80,   15.33,    2.72
    4.00,    3.28,   24.83,   18.76,   -3.17,   -1.80,  -25.45,  -20.20,  -28.46,  -29.92,  -29.05,   -5.47,   24.62,    8.11,  -24.58,  -17.10,   17.05,    3.10
    4.60,    3.83,   28.59,   21.59,   -3.53,   -2.00,  -28.48,  -22.80,  -31.09,  -33.47,  -32.22,   -6.20,   28.19,    9.35,  -27.24,  -19.14,   19.54,    3.78
    5.00,    4.17,   31.05,   23.45,   -3.65,   -2.20,  -30.61,  -24.10,  -32.58,  -35.77,  -34.12,   -6.63,   30.48,   10.25,  -28.90,  -20.35,   21.21,    4.27
    5.60,    4.77,   34.82,   26.28,   -3.90,   -2.40,  -33.33,  -26.38,  -34.83,  -39.12,  -36.83,   -7.36,   33.95,   11.60,  -31.56,  -22.12,   23.69,    5.04

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.20,   -2.10,    0.70,    2.10,   -0.60,   -0.90,   -1.10,   -2.60,   -6.10,    0.90,   -6.30,   -3.40,    0.70,   -1.50,   -3.80,   -4.30,   -2.20
    1.00,  -11.80,   -3.50,    1.10,    3.60,   -0.90,   -1.50,   -1.80,   -4.10,   -9.70,    1.50,  -10.00,   -5.60,    1.30,   -2.50,   -6.10,   -6.90,   -3.60
    1.60,  -18.40,   -5.30,    1.90,    5.70,   -1.50,   -2.30,   -2.80,   -6.20,  -14.50,    2.40,  -15.20,   -8.60,    2.00,   -3.80,   -9.10,  -10.80,   -5.40
    2.00,  -22.70,   -6.40,    2.30,    7.10,   -1.90,   -2.90,   -3.50,   -7.50,  -17.30,    3.00,  -18.30,  -10.50,    2.50,   -4.60,  -10.90,  -13.20,   -6.50
    2.60,  -28.90,   -8.00,    3.10,    9.30,   -2.40,   -3.70,   -4.40,   -9.30,  -21.00,    4.00,  -22.50,  -13.10,    3.30,   -5.80,  -13.20,  -16.70,   -8.10
    3.00,  -32.80,   -8.90,    3.60,   10.70,   -2.70,   -4.20,   -5.00,  -10.30,  -23.20,    4.70,  -25.00,  -14.80,    3.90,   -6.50,  -14.50,  -18.80,   -9.00
    3.60,  -38.50,  -10.20,    4.40,   12.90,   -3.20,   -5.00,   -5.90,  -11.80,  -26.20,    5.70,  -28.40,  -17.10,    4.70,   -7.60,  -16.30,  -21.90,  -10.30
    4.00,  -42.20,  -11.00,    4.90,   14.30,   -3.60,   -5.50,   -6.50,  -12.70,  -28.00,    6.40,  -30.40,  -18.50,    5.20,   -8.20,  -17.30,  -23.90,  -11.00
    4.60,  -47.50,  -12.10,    5.70,   16.50,   -4.10,   -6.20,   -7.30,  -13.90,  -30.30,    7.50,  -33.00,  -20.50,    6.00,   -9.10,  -18.60,  -26.70,  -12.10
    5.00,  -50.90,  -12.80,    6.30,   17.90,   -4.40,   -6.70,   -7.90,  -14.60,  -31.70,    8.30,  -34.60,  -21.70,    6.60,   -9.70,  -19.30,  -28.50,  -12.70
    5.60,  -55.80,  -13.70,    7.10,   20.10,   -4.90,   -7.40,   -8.60,  -15.60,  -33.60,    9.40,  -36.60,  -23.50,    7.40,  -10.60,  -20.30,  -31.00,  -13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.58,   -1.44,    0.52,    2.56,   -1.20,   -2.73,   -3.58,   -9.74,  -12.76,    0.81,   -3.83,   -1.62,    0.79,   -4.98,   -3.53,   -2.32,   -2.13
    1.00,   -5.86,   -2.39,    0.82,    4.38,   -1.80,   -4.55,   -5.86,  -15.36,  -20.29,    1.36,   -6.08,   -2.67,    1.46,   -8.31,   -5.67,   -3.72,   -3.49
    1.60,   -9.14,   -3.63,    1.41,    6.94,   -2.99,   -6.97,   -9.12,  -23.22,  -30.33,    2.17,   -9.24,   -4.10,    2.25,  -12.62,   -8.46,   -5.83,   -5.24
    2.00,  -11.28,   -4.38,    1.71,    8.65,   -3.79,   -8.79,  -11.40,  -28.09,  -36.19,    2.71,  -11.12,   -5.00,    2.82,  -15.28,  -10.13,   -7.12,   -6.30
    2.60,  -14.36,   -5.47,    2.31,   11.33,   -4.79,  -11.21,  -14.33,  -34.83,  -43.93,    3.62,  -13.68,   -6.24,    3.72,  -19.27,  -12.27,   -9.01,   -7.86
    3.00,  -16.29,   -6.09,    2.68,   13.03,   -5.39,  -12.73,  -16.29,  -38.58,  -48.54,    4.25,  -15.20,   -7.05,    4.39,  -21.59,  -13.48,  -10.15,   -8.73
    3.60,  -19.13,   -6.98,    3.28,   15.71,   -6.39,  -15.15,  -19.22,  -44.19,  -54.81,    5.16,  -17.26,   -8.14,    5.29,  -25.25,  -15.15,  -11.82,   -9.99
    4.00,  -20.96,   -7.52,    3.65,   17.42,   -7.19,  -16.67,  -21.17,  -47.57,  -58.58,    5.79,  -18.48,   -8.81,    5.86,  -27.24,  -16.08,  -12.90,  -10.67
    4.60,  -23.60,   -8.28,    4.24,   20.10,   -8.18,  -18.79,  -23.78,  -52.06,  -63.39,    6.79,  -20.06,   -9.76,    6.76,  -30.23,  -17.29,  -14.41,  -11.74
    5.00,  -25.29,   -8.76,    4.69,   21.80,   -8.78,  -20.30,  -25.73,  -54.68,  -66.32,    7.51,  -21.03,  -10.33,    7.43,  -32.23,  -17.94,  -15.38,  -12.32
    5.60,  -27.72,   -9.37,    5.29,   24.48,   -9.78,  -22.42,  -28.01,  -58.43,  -70.29,    8.51,  -22.25,  -11.19,    8.33,  -35.22,  -18.87,  -16.73,  -13.19

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.80,   -1.10,   -4.10,   -3.30,   -1.50,    0.10,   -1.60,   -2.20,   -1.90,    0.70,   -5.00,  -11.30,   -3.00,   -1.20,   -2.10,   -6.70,   -3.20
    1.00,  -12.80,   -1.80,   -6.80,   -5.40,   -2.40,    0.20,   -2.50,   -3.50,   -3.10,    1.10,   -8.20,  -18.30,   -4.90,   -1.90,   -3.40,  -11.00,   -5.30
    1.60,  -19.80,   -2.90,  -10.70,   -8.50,   -3.70,    0.50,   -3.90,   -5.30,   -4.80,    1.80,  -12.70,  -28.10,   -7.60,   -2.90,   -5.30,  -17.00,   -8.20
    2.00,  -24.30,   -3.60,  -13.20,  -10.50,   -4.50,    0.70,   -4.70,   -6.30,   -5.90,    2.30,  -15.70,  -34.30,   -9.40,   -3.40,   -6.40,  -20.70,  -10.00
    2.60,  -30.70,   -4.50,  -16.80,  -13.30,   -5.70,    1.00,   -5.90,   -7.70,   -7.50,    3.00,  -19.90,  -42.90,  -11.90,   -4.20,   -8.10,  -26.00,  -12.60
    3.00,  -34.80,   -5.10,  -19.10,  -15.10,   -6.50,    1.30,   -6.60,   -8.60,   -8.50,    3.50,  -22.60,  -48.20,  -13.60,   -4.60,   -9.20,  -29.40,  -14.20
    3.60,  -40.70,   -6.00,  -22.50,  -17.70,   -7.60,    1.60,   -7.60,   -9.80,   -9.90,    4.30,  -26.40,  -55.80,  -15.90,   -5.30,  -10.70,  -34.20,  -16.50
    4.00,  -44.40,   -6.60,  -24.70,  -19.30,   -8.30,    1.90,   -8.30,  -10.50,  -10.80,    4.80,  -28.90,  -60.50,  -17.40,   -5.60,  -11.70,  -37.20,  -18.00
    4.60,  -49.70,   -7.40,  -27.90,  -21.70,   -9.20,    2.20,   -9.20,  -11.50,  -12.10,    5.50,  -32.50,  -67.10,  -19.60,   -6.20,  -13.00,  -41.40,  -20.10
    5.00,  -53.10,   -7.90,  -29.90,  -23.30,   -9.90,    2.40,   -9.70,  -12.00,  -13.00,    6.10,  -34.80,  -71.30,  -21.00,   -6.50,  -13.90,  -44.10,  -21.40
    5.60,  -58.00,   -8.70,  -32.90,  -25.50,  -10.80,    2.60,  -10.60,  -12.90,  -14.10,    6.90,  -38.00,  -77.10,  -23.10,   -6.90,  -15.10,  -47.90,  -23.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.87,   -0.75,   -3.05,   -4.02,   -2.99,    0.30,   -5.21,   -8.24,   -3.97,    0.63,   -3.04,   -5.38,   -3.38,   -3.99,   -1.95,   -3.62,   -3.10
    1.00,   -6.36,   -1.23,   -5.06,   -6.58,   -4.79,    0.61,   -8.14,  -13.11,   -6.49,    1.00,   -4.98,   -8.71,   -5.52,   -6.31,   -3.16,   -5.94,   -5.14
    1.60,   -9.84,   -1.98,   -7.97,  -10.35,   -7.39,    1.52,  -12.70,  -19.85,  -10.04,    1.63,   -7.72,  -13.38,   -8.56,   -9.63,   -4.93,   -9.17,   -7.95
    2.00,  -12.07,   -2.46,   -9.83,  -12.79,   -8.98,    2.12,  -15.31,  -23.60,  -12.34,    2.08,   -9.54,  -16.33,  -10.59,  -11.30,   -5.95,  -11.17,   -9.70
    2.60,  -15.25,   -3.08,  -12.51,  -16.20,  -11.38,    3.03,  -19.22,  -28.84,  -15.69,    2.71,  -12.10,  -20.43,  -13.40,  -13.95,   -7.53,  -14.03,  -12.22
    3.00,  -17.29,   -3.49,  -14.22,  -18.39,  -12.97,    3.94,  -21.50,  -32.21,  -17.78,    3.17,  -13.74,  -22.95,  -15.32,  -15.28,   -8.55,  -15.87,  -13.77
    3.60,  -20.22,   -4.10,  -16.75,  -21.56,  -15.17,    4.85,  -24.76,  -36.70,  -20.71,    3.89,  -16.05,  -26.57,  -17.91,  -17.61,   -9.94,  -18.46,  -16.00
    4.00,  -22.06,   -4.51,  -18.39,  -23.51,  -16.57,    5.76,  -27.04,  -39.33,  -22.59,    4.34,  -17.57,  -28.81,  -19.59,  -18.60,  -10.87,  -20.08,  -17.46
    4.60,  -24.69,   -5.06,  -20.77,  -26.43,  -18.36,    6.67,  -29.97,  -43.07,  -25.31,    4.98,  -19.76,  -31.95,  -22.07,  -20.60,  -12.08,  -22.34,  -19.50
