National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bahamas = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   53.60,   52.80,   60.20,   84.30,  171.10,  170.50,  129.00,  158.70,  171.90,  124.00,   65.10,   48.20,  105.20,  152.70,  120.40,   51.50,  107.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.30,   -1.70,   -1.80,  -14.20,  -23.20,   -4.60,   -5.40,   -5.20,   -3.30,    5.00,    2.70,   -5.90,  -11.10,   -1.20,    1.30,   -4.20
    1.00,    2.40,   -0.60,   -2.90,   -3.00,  -23.00,  -36.90,   -7.60,   -8.90,   -8.60,   -5.40,    8.30,    4.50,   -9.60,  -17.80,   -1.90,    2.10,   -6.80
    1.60,    3.90,   -0.90,   -4.50,   -4.60,  -35.20,  -55.00,  -11.80,  -13.90,  -13.50,   -8.50,   13.20,    7.30,  -14.80,  -26.90,   -2.90,    3.40,  -10.30
    2.00,    4.90,   -1.10,   -5.50,   -5.70,  -42.80,  -65.70,  -14.60,  -17.10,  -16.70,  -10.50,   16.50,    9.10,  -18.00,  -32.50,   -3.50,    4.30,  -12.40
    2.60,    6.40,   -1.40,   -7.10,   -7.30,  -53.30,  -79.90,  -18.50,  -21.70,  -21.30,  -13.30,   21.50,   11.80,  -22.50,  -40.00,   -4.40,    5.60,  -15.30
    3.00,    7.30,   -1.60,   -8.00,   -8.30,  -59.80,  -88.30,  -21.10,  -24.60,  -24.30,  -15.10,   24.80,   13.60,  -25.40,  -44.70,   -4.90,    6.50,  -17.10
    3.60,    8.80,   -1.90,   -9.50,   -9.70,  -68.90,  -99.50,  -24.80,  -28.90,  -28.70,  -17.80,   29.80,   16.40,  -29.40,  -51.00,   -5.60,    7.80,  -19.60
    4.00,    9.80,   -2.00,  -10.40,  -10.60,  -74.50, -106.00,  -27.10,  -31.60,  -31.60,  -19.50,   33.10,   18.20,  -31.90,  -54.90,   -6.00,    8.60,  -21.00
    4.60,   11.30,   -2.30,  -11.70,  -12.00,  -82.30, -114.70,  -30.60,  -35.50,  -35.70,  -22.00,   38.00,   20.90,  -35.40,  -60.30,   -6.50,   10.00,  -23.10
    5.00,   12.20,   -2.50,  -12.60,  -12.90,  -87.20, -119.90,  -32.80,  -38.10,  -38.40,  -23.60,   41.30,   22.70,  -37.60,  -63.60,   -6.90,   10.80,  -24.30
    5.60,   13.70,   -2.70,  -13.90,  -14.10,  -93.90, -126.70,  -35.90,  -41.70,  -42.30,  -25.90,   46.30,   25.40,  -40.70,  -68.10,   -7.30,   12.20,  -26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.80,   -0.57,   -2.82,   -2.14,   -8.30,  -13.61,   -3.57,   -3.40,   -3.03,   -2.66,    7.68,    5.60,   -5.61,   -7.27,   -1.00,    2.52,   -3.91
    1.00,    4.48,   -1.14,   -4.82,   -3.56,  -13.44,  -21.64,   -5.89,   -5.61,   -5.00,   -4.35,   12.75,    9.34,   -9.13,  -11.66,   -1.58,    4.08,   -6.33
    1.60,    7.28,   -1.70,   -7.48,   -5.46,  -20.57,  -32.26,   -9.15,   -8.76,   -7.85,   -6.85,   20.28,   15.15,  -14.07,  -17.62,   -2.41,    6.60,   -9.58
