National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bahamas = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.30,   21.60,   22.80,   24.00,   25.70,   27.20,   27.90,   28.00,   27.60,   26.30,   24.10,   22.20,   24.20,   27.70,   26.00,   21.70,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.50,    0.50,    0.40,    0.40,    0.40,    0.50,    0.40,    0.40
    1.00,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70
    1.60,    1.10,    1.10,    1.10,    1.20,    1.10,    1.20,    1.20,    1.20,    1.20,    1.20,    1.20,    1.10,    1.10,    1.20,    1.20,    1.10,    1.20
    2.00,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.50,    1.50,    1.50,    1.50,    1.50,    1.40,    1.40,    1.50,    1.50,    1.40,    1.40
    2.60,    1.80,    1.80,    1.90,    1.90,    1.90,    1.90,    1.90,    1.90,    1.90,    2.00,    2.00,    1.90,    1.90,    1.90,    2.00,    1.80,    1.90
    3.00,    2.00,    2.10,    2.10,    2.20,    2.10,    2.20,    2.20,    2.20,    2.20,    2.30,    2.30,    2.10,    2.20,    2.20,    2.30,    2.10,    2.20
    3.60,    2.40,    2.50,    2.60,    2.60,    2.60,    2.60,    2.70,    2.70,    2.60,    2.80,    2.80,    2.60,    2.60,    2.60,    2.70,    2.50,    2.60
    4.00,    2.70,    2.70,    2.90,    2.90,    2.90,    2.90,    3.00,    3.00,    2.90,    3.10,    3.10,    2.90,    2.90,    2.90,    3.00,    2.80,    2.90
    4.60,    3.10,    3.20,    3.30,    3.30,    3.30,    3.30,    3.40,    3.40,    3.40,    3.50,    3.50,    3.30,    3.30,    3.40,    3.50,    3.20,    3.30
    5.00,    3.40,    3.40,    3.60,    3.60,    3.60,    3.60,    3.70,    3.70,    3.60,    3.80,    3.80,    3.60,    3.60,    3.70,    3.80,    3.50,    3.60
    5.60,    3.80,    3.80,    4.00,    4.00,    4.00,    4.00,    4.10,    4.10,    4.10,    4.30,    4.30,    4.00,    4.00,    4.10,    4.20,    3.90,    4.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.30,   21.60,   22.80,   24.00,   25.70,   27.20,   27.90,   28.00,   27.60,   26.30,   24.10,   22.20,   24.20,   27.70,   26.00,   21.70,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    0.80,    0.80,    0.80,    0.90,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80
    1.60,    1.30,    1.20,    1.20,    1.20,    1.30,    1.40,    1.30,    1.30,    1.30,    1.40,    1.40,    1.30,    1.20,    1.30,    1.40,    1.30,    1.30
    2.00,    1.60,    1.50,    1.50,    1.60,    1.60,    1.70,    1.60,    1.60,    1.70,    1.70,    1.70,    1.70,    1.60,    1.60,    1.70,    1.60,    1.60
    2.60,    2.00,    2.00,    2.00,    2.00,    2.10,    2.20,    2.10,    2.10,    2.20,    2.20,    2.20,    2.20,    2.00,    2.10,    2.20,    2.10,    2.10
    3.00,    2.40,    2.30,    2.30,    2.30,    2.40,    2.60,    2.40,    2.40,    2.50,    2.60,    2.60,    2.50,    2.30,    2.50,    2.50,    2.40,    2.40
    3.60,    2.80,    2.70,    2.70,    2.80,    2.90,    3.10,    2.90,    2.90,    3.00,    3.10,    3.10,    3.00,    2.80,    2.90,    3.10,    2.80,    2.90
    4.00,    3.10,    3.00,    3.00,    3.10,    3.20,    3.40,    3.20,    3.20,    3.30,    3.40,    3.40,    3.30,    3.10,    3.30,    3.40,    3.20,    3.20
