National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bahamas = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   50.20,   50.50,   49.90,   48.60,   59.80,   63.70,   60.70,   61.50,   64.30,   57.70,   55.00,   53.50,   52.80,   62.00,   59.00,   51.40,   56.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    0.70,    0.30,    0.20,   -0.10,   -0.20,   -0.30,   -0.20,    0.00,    0.30,    0.90,    1.50,    0.10,   -0.20,    0.40,    1.10,    0.40
    1.00,    2.10,    1.10,    0.50,    0.30,   -0.10,   -0.30,   -0.40,   -0.40,    0.00,    0.50,    1.50,    2.40,    0.20,   -0.40,    0.70,    1.90,    0.60
    1.60,    3.40,    1.80,    0.90,    0.50,   -0.20,   -0.40,   -0.70,   -0.70,    0.00,    0.70,    2.40,    3.90,    0.40,   -0.60,    1.10,    3.00,    1.00
    2.00,    4.20,    2.30,    1.10,    0.60,   -0.20,   -0.50,   -0.90,   -0.80,    0.00,    0.90,    3.00,    4.80,    0.50,   -0.70,    1.30,    3.80,    1.20
    2.60,    5.40,    2.90,    1.40,    0.80,   -0.30,   -0.70,   -1.10,   -1.10,    0.00,    1.20,    3.90,    6.20,    0.60,   -1.00,    1.70,    4.90,    1.60
    3.00,    6.30,    3.40,    1.60,    0.90,   -0.30,   -0.80,   -1.30,   -1.30,    0.00,    1.40,    4.50,    7.20,    0.70,   -1.10,    2.00,    5.60,    1.80
    3.60,    7.50,    4.00,    2.00,    1.10,   -0.40,   -1.00,   -1.60,   -1.50,    0.00,    1.70,    5.30,    8.60,    0.90,   -1.30,    2.30,    6.70,    2.10
    4.00,    8.30,    4.50,    2.20,    1.20,   -0.40,   -1.10,   -1.70,   -1.70,    0.00,    1.90,    5.90,    9.50,    1.00,   -1.50,    2.60,    7.40,    2.40
    4.60,    9.50,    5.20,    2.50,    1.30,   -0.50,   -1.20,   -2.00,   -1.90,    0.00,    2.10,    6.80,   10.80,    1.10,   -1.70,    3.00,    8.50,    2.70
    5.00,   10.40,    5.60,    2.70,    1.50,   -0.60,   -1.30,   -2.20,   -2.10,    0.00,    2.30,    7.30,   11.70,    1.20,   -1.90,    3.20,    9.20,    3.00
    5.60,   11.60,    6.30,    3.00,    1.60,   -0.60,   -1.50,   -2.40,   -2.40,    0.00,    2.60,    8.20,   13.10,    1.40,   -2.10,    3.60,   10.30,    3.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   50.20,   50.50,   49.90,   48.60,   59.80,   63.70,   60.70,   61.50,   64.30,   57.70,   55.00,   53.50,   52.80,   62.00,   59.00,   51.40,   56.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.40,   -0.20,   -0.30,   -1.00,   -1.60,   -1.90,   -1.90,   -1.30,   -0.70,   -0.40,   -0.50,   -0.50,   -1.80,   -0.80,   -0.40,   -0.90
    1.00,   -0.80,   -0.70,   -0.40,   -0.50,   -1.60,   -2.70,   -3.20,   -3.20,   -2.20,   -1.10,   -0.70,   -0.80,   -0.90,   -3.00,   -1.40,   -0.70,   -1.50
    1.60,   -1.20,   -1.10,   -0.70,   -0.90,   -2.60,   -4.30,   -5.20,   -5.20,   -3.60,   -1.80,   -1.10,   -1.20,   -1.40,   -4.90,   -2.20,   -1.20,   -2.40
    2.00,   -1.50,   -1.30,   -0.80,   -1.10,   -3.30,   -5.40,   -6.50,   -6.50,   -4.50,   -2.30,   -1.40,   -1.50,   -1.70,   -6.10,   -2.70,   -1.50,   -3.00
    2.60,   -2.00,   -1.70,   -1.10,   -1.40,   -4.30,   -7.10,   -8.50,   -8.50,   -5.90,   -2.90,   -1.80,   -2.00,   -2.20,   -8.00,   -3.60,   -1.90,   -3.90
    3.00,   -2.30,   -2.00,   -1.20,   -1.60,   -5.00,   -8.20,   -9.80,   -9.80,   -6.90,   -3.40,   -2.10,   -2.30,   -2.60,   -9.30,   -4.10,   -2.20,   -4.50
    3.60,   -2.70,   -2.40,   -1.50,   -1.90,   -6.00,   -9.90,  -11.80,  -11.80,   -8.30,   -4.10,   -2.50,   -2.70,   -3.10,  -11.10,   -5.00,   -2.60,   -5.50
    4.00,   -3.00,   -2.70,   -1.60,   -2.10,   -6.60,  -11.00,  -13.10,  -13.10,   -9.20,   -4.60,   -2.80,   -3.00,   -3.50,  -12.40,   -5.50,   -2.90,   -6.10
    4.60,   -3.50,   -3.10,   -1.90,   -2.50,   -7.60,  -12.70,  -15.10,  -15.10,  -10.70,   -5.20,   -3.20,   -3.50,   -4.00,  -14.30,   -6.40,   -3.30,   -7.00
    5.00,   -3.80,   -3.30,   -2.00,   -2.70,   -8.30,  -13.80,  -16.40,  -16.40,  -11.60,   -5.70,   -3.50,   -3.80,   -4.30,  -15.50,   -7.00,   -3.60,   -7.60
    5.60,   -4.20,   -3.70,   -2.30,   -3.00,   -9.30,  -15.50,  -18.30,  -18.40,  -13.00,   -6.40,   -3.90,   -4.20,   -4.90,  -17.40,   -7.80,   -4.10,   -8.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   50.20,   50.50,   49.90,   48.60,   59.80,   63.70,   60.70,   61.50,   64.30,   57.70,   55.00,   53.50,   52.80,   62.00,   59.00,   51.40,   56.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -1.40,   -1.40,   -0.90,   -0.70,   -0.70,   -0.80,   -0.40,    0.40,    0.90,    0.60,    0.10,   -1.00,   -0.70,    0.60,   -0.60,   -0.40
    1.00,   -1.10,   -2.30,   -2.30,   -1.50,   -1.10,   -1.20,   -1.40,   -0.70,    0.70,    1.40,    1.00,    0.20,   -1.60,   -1.10,    1.10,   -1.10,   -0.70
    1.60,   -1.70,   -3.70,   -3.60,   -2.40,   -1.80,   -2.00,   -2.20,   -1.10,    1.10,    2.30,    1.70,    0.30,   -2.60,   -1.80,    1.70,   -1.70,   -1.10
    2.00,   -2.20,   -4.60,   -4.50,   -3.00,   -2.20,   -2.50,   -2.80,   -1.40,    1.40,    2.90,    2.10,    0.30,   -3.30,   -2.20,    2.10,   -2.10,   -1.40
    2.60,   -2.80,   -5.90,   -5.90,   -3.90,   -2.90,   -3.20,   -3.60,   -1.80,    1.80,    3.70,    2.70,    0.40,   -4.20,   -2.90,    2.70,   -2.80,   -1.80
    3.00,   -3.30,   -6.80,   -6.80,   -4.40,   -3.40,   -3.70,   -4.20,   -2.00,    2.10,    4.30,    3.10,    0.50,   -4.90,   -3.30,    3.10,   -3.20,   -2.10
    3.60,   -3.90,   -8.20,   -8.10,   -5.30,   -4.10,   -4.50,   -5.10,   -2.50,    2.50,    5.10,    3.70,    0.60,   -5.80,   -4.00,    3.80,   -3.80,   -2.50
    4.00,   -4.40,   -9.00,   -9.00,   -5.90,   -4.50,   -5.00,   -5.60,   -2.70,    2.70,    5.70,    4.10,    0.60,   -6.50,   -4.50,    4.20,   -4.30,   -2.70
    4.60,   -5.00,  -10.40,  -10.30,   -6.70,   -5.20,   -5.70,   -6.50,   -3.20,    3.10,    6.50,    4.70,    0.70,   -7.40,   -5.10,    4.80,   -4.90,   -3.20
    5.00,   -5.40,  -11.20,  -11.10,   -7.30,   -5.60,   -6.30,   -7.10,   -3.40,    3.40,    7.10,    5.10,    0.80,   -8.00,   -5.60,    5.20,   -5.30,   -3.40
    5.60,   -6.10,  -12.50,  -12.40,   -8.10,   -6.30,   -7.00,   -7.90,   -3.90,    3.80,    7.90,    5.70,    0.90,   -9.00,   -6.30,    5.80,   -5.90,   -3.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   50.20,   50.50,   49.90,   48.60,   59.80,   63.70,   60.70,   61.50,   64.30,   57.70,   55.00,   53.50,   52.80,   62.00,   59.00,   51.40,   56.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
