National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -7.80,   -1.50,    6.10,   12.70,   17.90,   20.90,   19.70,   14.50,    8.30,    0.40,   -7.30,    5.80,   19.50,    7.70,   -8.40,    6.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.00,    0.90,    0.70,    0.70,    0.80,    0.90,    0.90,    1.00,    0.90,    1.00,    1.30,    0.80,    0.90,    1.00,    1.20,    0.90
    1.00,    2.00,    1.70,    1.40,    1.20,    1.10,    1.30,    1.50,    1.60,    1.70,    1.50,    1.70,    2.20,    1.30,    1.50,    1.60,    2.00,    1.60
    1.60,    3.30,    2.80,    2.30,    1.90,    1.80,    2.00,    2.40,    2.50,    2.70,    2.30,    2.70,    3.50,    2.00,    2.30,    2.60,    3.20,    2.50
    2.00,    4.10,    3.50,    2.90,    2.40,    2.30,    2.50,    3.10,    3.10,    3.40,    2.90,    3.40,    4.40,    2.50,    2.90,    3.20,    4.00,    3.20
    2.60,    5.30,    4.50,    3.70,    3.10,    2.90,    3.30,    4.00,    4.10,    4.40,    3.80,    4.40,    5.70,    3.30,    3.80,    4.20,    5.20,    4.10
    3.00,    6.10,    5.20,    4.30,    3.60,    3.40,    3.80,    4.60,    4.70,    5.10,    4.40,    5.10,    6.60,    3.80,    4.40,    4.80,    6.00,    4.70
    3.60,    7.30,    6.30,    5.10,    4.30,    4.10,    4.50,    5.50,    5.70,    6.10,    5.20,    6.10,    8.00,    4.50,    5.20,    5.80,    7.20,    5.70
    4.00,    8.20,    7.00,    5.70,    4.80,    4.50,    5.10,    6.10,    6.30,    6.80,    5.80,    6.80,    8.80,    5.00,    5.80,    6.50,    8.00,    6.30
    4.60,    9.40,    8.00,    6.60,    5.50,    5.20,    5.80,    7.00,    7.20,    7.80,    6.70,    7.80,   10.20,    5.80,    6.70,    7.40,    9.20,    7.30
    5.00,   10.20,    8.70,    7.10,    6.00,    5.70,    6.30,    7.60,    7.80,    8.50,    7.30,    8.50,   11.00,    6.30,    7.30,    8.10,   10.00,    7.90
    5.60,   11.40,    9.80,    8.00,    6.70,    6.30,    7.10,    8.60,    8.80,    9.50,    8.10,    9.50,   12.40,    7.00,    8.10,    9.00,   11.20,    8.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -7.80,   -1.50,    6.10,   12.70,   17.90,   20.90,   19.70,   14.50,    8.30,    0.40,   -7.30,    5.80,   19.50,    7.70,   -8.40,    6.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.10,    0.80,    0.70,    0.70,    1.00,    1.00,    1.00,    1.00,    0.80,    0.60,    0.80,    0.80,    1.00,    0.80,    0.90,    0.90
    1.00,    1.60,    1.80,    1.40,    1.20,    1.20,    1.60,    1.60,    1.60,    1.70,    1.40,    1.00,    1.30,    1.30,    1.60,    1.40,    1.60,    1.50
    1.60,    2.60,    2.80,    2.30,    1.90,    2.00,    2.60,    2.60,    2.60,    2.70,    2.20,    1.60,    2.00,    2.00,    2.60,    2.20,    2.50,    2.30
    2.00,    3.30,    3.50,    2.80,    2.30,    2.50,    3.20,    3.30,    3.20,    3.40,    2.80,    2.00,    2.50,    2.50,    3.30,    2.70,    3.10,    2.90
    2.60,    4.30,    4.60,    3.70,    3.00,    3.20,    4.20,    4.30,    4.20,    4.50,    3.60,    2.60,    3.30,    3.30,    4.20,    3.60,    4.00,    3.80
    3.00,    4.90,    5.30,    4.20,    3.50,    3.70,    4.90,    4.90,    4.80,    5.20,    4.20,    3.00,    3.80,    3.80,    4.90,    4.10,    4.70,    4.40
    3.60,    5.90,    6.30,    5.10,    4.20,    4.40,    5.80,    5.90,    5.80,    6.20,    5.00,    3.60,    4.50,    4.60,    5.90,    4.90,    5.60,    5.20
    4.00,    6.60,    7.00,    5.70,    4.70,    4.90,    6.50,    6.60,    6.40,    6.90,    5.60,    4.00,    5.00,    5.10,    6.50,    5.50,    6.20,    5.80
    4.60,    7.60,    8.10,    6.50,    5.30,    5.60,    7.50,    7.60,    7.40,    7.90,    6.40,    4.60,    5.80,    5.80,    7.50,    6.30,    7.10,    6.70
    5.00,    8.20,    8.80,    7.10,    5.80,    6.10,    8.10,    8.20,    8.10,    8.60,    7.00,    5.00,    6.30,    6.30,    8.10,    6.80,    7.80,    7.30
    5.60,    9.20,    9.80,    7.90,    6.50,    6.90,    9.10,    9.20,    9.00,    9.60,    7.80,    5.60,    7.10,    7.10,    9.10,    7.70,    8.70,    8.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -7.80,   -1.50,    6.10,   12.70,   17.90,   20.90,   19.70,   14.50,    8.30,    0.40,   -7.30,    5.80,   19.50,    7.70,   -8.40,    6.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.00,    0.90,    0.80,    0.80,    0.70,    0.80,    0.80,    0.70,    0.80,    0.90,    1.00,    0.80,    0.80,    0.80,    1.00,    0.80
    1.00,    1.70,    1.60,    1.50,    1.30,    1.30,    1.20,    1.40,    1.30,    1.20,    1.30,    1.60,    1.70,    1.40,    1.30,    1.40,    1.60,    1.40
    1.60,    2.70,    2.60,    2.30,    2.10,    2.10,    1.90,    2.20,    2.10,    1.90,    2.10,    2.50,    2.70,    2.20,    2.00,    2.20,    2.60,    2.30
    2.00,    3.30,    3.20,    2.90,    2.70,    2.60,    2.30,    2.70,    2.60,    2.40,    2.60,    3.20,    3.30,    2.70,    2.60,    2.70,    3.30,    2.80
    2.60,    4.30,    4.20,    3.80,    3.50,    3.40,    3.00,    3.50,    3.40,    3.20,    3.40,    4.10,    4.30,    3.50,    3.30,    3.60,    4.30,    3.70
    3.00,    5.00,    4.80,    4.40,    4.00,    3.90,    3.50,    4.10,    3.90,    3.70,    3.90,    4.70,    5.00,    4.10,    3.80,    4.10,    4.90,    4.20
    3.60,    6.00,    5.80,    5.30,    4.80,    4.70,    4.20,    4.90,    4.70,    4.40,    4.70,    5.70,    6.00,    4.90,    4.60,    4.90,    5.90,    5.10
    4.00,    6.70,    6.40,    5.90,    5.30,    5.20,    4.70,    5.40,    5.20,    4.90,    5.20,    6.30,    6.70,    5.50,    5.10,    5.50,    6.60,    5.70
    4.60,    7.70,    7.40,    6.70,    6.10,    5.90,    5.40,    6.30,    6.00,    5.60,    6.00,    7.30,    7.70,    6.30,    5.90,    6.30,    7.60,    6.50
    5.00,    8.30,    8.00,    7.30,    6.70,    6.50,    5.80,    6.80,    6.50,    6.10,    6.50,    7.90,    8.30,    6.80,    6.40,    6.80,    8.20,    7.10
    5.60,    9.40,    9.00,    8.20,    7.50,    7.20,    6.50,    7.60,    7.30,    6.80,    7.30,    8.90,    9.40,    7.60,    7.20,    7.70,    9.20,    7.90

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
