National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.50,    3.10,    2.10,    2.50,    1.70,    0.10,   -2.20,   -0.50,   -0.10,    1.00,    1.40,    2.50,   -0.10,    0.10,    0.90,    0.90
    1.00,    1.40,    0.80,    5.10,    3.50,    4.10,    2.90,    0.20,   -3.60,   -0.80,   -0.10,    1.60,    2.40,    4.20,   -0.20,    0.20,    1.50,    1.50
    1.60,    2.30,    1.20,    8.20,    5.50,    6.60,    4.60,    0.30,   -5.70,   -1.30,   -0.10,    2.50,    3.80,    6.80,   -0.30,    0.40,    2.50,    2.30
    2.00,    2.90,    1.60,   10.20,    6.90,    8.30,    5.80,    0.40,   -7.00,   -1.60,   -0.20,    3.20,    4.80,    8.50,   -0.30,    0.50,    3.10,    2.90
    2.60,    3.80,    2.00,   13.30,    9.00,   10.80,    7.50,    0.50,   -9.00,   -2.00,   -0.20,    4.10,    6.20,   11.00,   -0.30,    0.60,    4.00,    3.80
    3.00,    4.30,    2.30,   15.30,   10.40,   12.50,    8.70,    0.60,  -10.20,   -2.20,   -0.20,    4.80,    7.20,   12.70,   -0.30,    0.80,    4.60,    4.50
    3.60,    5.20,    2.80,   18.40,   12.50,   15.00,   10.40,    0.80,  -12.10,   -2.60,   -0.30,    5.70,    8.60,   15.30,   -0.30,    1.00,    5.60,    5.40
    4.00,    5.80,    3.10,   20.40,   13.90,   16.60,   11.60,    0.90,  -13.20,   -2.80,   -0.30,    6.40,    9.60,   17.00,   -0.30,    1.10,    6.20,    6.00
    4.60,    6.60,    3.60,   23.50,   15.90,   19.10,   13.30,    1.00,  -15.00,   -3.10,   -0.30,    7.30,   11.00,   19.50,   -0.20,    1.30,    7.10,    6.90
    5.00,    7.20,    3.90,   25.50,   17.30,   20.80,   14.50,    1.10,  -16.10,   -3.40,   -0.30,    7.90,   12.00,   21.20,   -0.20,    1.40,    7.70,    7.50
    5.60,    8.10,    4.40,   28.60,   19.40,   23.30,   16.20,    1.30,  -17.70,   -3.60,   -0.30,    8.90,   13.40,   23.80,   -0.10,    1.60,    8.60,    8.50
