National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Northeast USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.50,    1.90,    1.40,    1.60,   -1.20,   -1.30,   -1.70,   -0.40,    1.50,    1.70,    2.60,    1.60,   -1.40,    0.90,    1.70,    0.70
    1.00,    3.10,    0.90,    3.10,    2.40,    2.70,   -2.00,   -2.10,   -2.70,   -0.70,    2.40,    2.90,    4.40,    2.70,   -2.30,    1.50,    2.80,    1.20
    1.60,    4.90,    1.40,    5.00,    3.90,    4.30,   -3.10,   -3.30,   -4.20,   -1.20,    3.90,    4.60,    7.10,    4.40,   -3.50,    2.50,    4.40,    1.90
    2.00,    6.20,    1.70,    6.20,    4.80,    5.40,   -3.90,   -4.10,   -5.10,   -1.50,    4.90,    5.80,    8.80,    5.50,   -4.30,    3.10,    5.60,    2.50
    2.60,    8.00,    2.20,    8.10,    6.30,    7.10,   -5.00,   -5.20,   -6.30,   -1.90,    6.40,    7.50,   11.50,    7.10,   -5.50,    4.00,    7.20,    3.20
    3.00,    9.20,    2.60,    9.30,    7.20,    8.10,   -5.70,   -5.90,   -7.10,   -2.10,    7.40,    8.70,   13.20,    8.20,   -6.20,    4.60,    8.30,    3.80
    3.60,   11.10,    3.10,   11.20,    8.70,    9.80,   -6.70,   -6.90,   -8.10,   -2.50,    8.90,   10.40,   15.90,    9.90,   -7.30,    5.60,   10.00,    4.60
    4.00,   12.30,    3.40,   12.40,    9.70,   10.90,   -7.40,   -7.60,   -8.80,   -2.80,    9.80,   11.60,   17.70,   11.00,   -7.90,    6.20,   11.10,    5.10
    4.60,   14.20,    3.90,   14.30,   11.10,   12.50,   -8.40,   -8.50,   -9.70,   -3.20,   11.30,   13.30,   20.30,   12.60,   -8.90,    7.20,   12.80,    5.90
    5.00,   15.40,    4.30,   15.50,   12.10,   13.60,   -9.10,   -9.20,  -10.20,   -3.40,   12.30,   14.50,   22.10,   13.70,   -9.50,    7.80,   13.90,    6.50
    5.60,   17.20,    4.80,   17.40,   13.50,   15.20,  -10.00,  -10.10,  -11.00,   -3.80,   13.80,   16.20,   24.70,   15.40,  -10.40,    8.70,   15.60,    7.30
