National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Northeast USA = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -7.80,   -1.50,    6.10,   12.70,   17.90,   20.90,   19.70,   14.50,    8.30,    0.40,   -7.30,    5.80,   19.50,    7.70,   -8.40,    6.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.20,    1.20,    0.80,    0.80,    0.90,    1.10,    1.20,    1.10,    1.00,    1.00,    1.30,    1.00,    1.10,    1.10,    1.30,    1.10
    1.00,    2.20,    2.00,    2.00,    1.40,    1.40,    1.50,    1.80,    2.00,    1.90,    1.70,    1.70,    2.20,    1.60,    1.80,    1.80,    2.10,    1.80
    1.60,    3.50,    3.10,    3.20,    2.20,    2.30,    2.40,    2.80,    3.20,    3.00,    2.80,    2.70,    3.50,    2.60,    2.80,    2.80,    3.40,    2.90
    2.00,    4.40,    3.90,    4.00,    2.70,    2.80,    2.90,    3.50,    4.10,    3.70,    3.40,    3.40,    4.40,    3.20,    3.50,    3.50,    4.30,    3.60
    2.60,    5.70,    5.10,    5.20,    3.60,    3.70,    3.80,    4.60,    5.30,    4.80,    4.50,    4.40,    5.70,    4.20,    4.60,    4.60,    5.50,    4.70
    3.00,    6.60,    5.90,    6.00,    4.10,    4.20,    4.40,    5.30,    6.10,    5.60,    5.20,    5.10,    6.60,    4.80,    5.30,    5.30,    6.40,    5.40
    3.60,    8.00,    7.10,    7.20,    4.90,    5.10,    5.30,    6.30,    7.30,    6.70,    6.20,    6.10,    7.90,    5.80,    6.30,    6.30,    7.70,    6.50
    4.00,    8.80,    7.90,    8.00,    5.50,    5.70,    5.90,    7.00,    8.10,    7.40,    6.90,    6.80,    8.80,    6.40,    7.00,    7.00,    8.50,    7.20
    4.60,   10.20,    9.00,    9.30,    6.30,    6.50,    6.80,    8.10,    9.30,    8.50,    7.90,    7.80,   10.20,    7.40,    8.10,    8.10,    9.80,    8.30
    5.00,   11.00,    9.80,   10.10,    6.80,    7.10,    7.40,    8.80,   10.10,    9.30,    8.60,    8.50,   11.00,    8.00,    8.80,    8.80,   10.60,    9.00
    5.60,   12.40,   11.00,   11.30,    7.70,    7.90,    8.30,    9.90,   11.40,   10.40,    9.70,    9.50,   12.40,    8.90,    9.80,    9.80,   11.90,   10.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -7.80,   -1.50,    6.10,   12.70,   17.90,   20.90,   19.70,   14.50,    8.30,    0.40,   -7.30,    5.80,   19.50,    7.70,   -8.40,    6.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.20,    1.00,    0.80,    1.00,    1.30,    1.10,    1.10,    1.00,    0.80,    0.70,    0.90,    0.90,    1.10,    0.80,    1.00,    1.00
    1.00,    1.50,    2.10,    1.70,    1.30,    1.60,    2.10,    1.80,    1.80,    1.60,    1.40,    1.10,    1.60,    1.50,    1.90,    1.40,    1.70,    1.60
    1.60,    2.40,    3.30,    2.60,    2.00,    2.60,    3.40,    3.00,    2.90,    2.50,    2.20,    1.80,    2.50,    2.40,    3.10,    2.20,    2.70,    2.60
    2.00,    3.00,    4.20,    3.30,    2.50,    3.20,    4.20,    3.70,    3.60,    3.20,    2.70,    2.20,    3.10,    3.00,    3.80,    2.70,    3.40,    3.20
    2.60,    3.90,    5.40,    4.30,    3.30,    4.20,    5.50,    4.80,    4.70,    4.10,    3.50,    2.90,    4.10,    3.90,    5.00,    3.50,    4.50,    4.20
    3.00,    4.50,    6.20,    5.00,    3.80,    4.80,    6.30,    5.50,    5.40,    4.80,    4.10,    3.30,    4.70,    4.50,    5.70,    4.10,    5.10,    4.90
    3.60,    5.40,    7.50,    6.00,    4.60,    5.80,    7.60,    6.60,    6.50,    5.70,    4.90,    4.00,    5.60,    5.40,    6.90,    4.90,    6.20,    5.80
    4.00,    6.00,    8.30,    6.60,    5.10,    6.50,    8.40,    7.40,    7.20,    6.40,    5.40,    4.40,    6.30,    6.00,    7.70,    5.40,    6.90,    6.50
    4.60,    6.90,    9.60,    7.60,    5.80,    7.40,    9.70,    8.50,    8.30,    7.30,    6.20,    5.10,    7.20,    7.00,    8.80,    6.20,    7.90,    7.50
    5.00,    7.50,   10.40,    8.30,    6.30,    8.10,   10.50,    9.20,    9.00,    8.00,    6.80,    5.50,    7.80,    7.60,    9.60,    6.80,    8.60,    8.10
    5.60,    8.40,   11.70,    9.30,    7.10,    9.00,   11.80,   10.30,   10.00,    8.90,    7.60,    6.20,    8.80,    8.50,   10.70,    7.60,    9.60,    9.10

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -7.80,   -1.50,    6.10,   12.70,   17.90,   20.90,   19.70,   14.50,    8.30,    0.40,   -7.30,    5.80,   19.50,    7.70,   -8.40,    6.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.70,    0.60,    0.80,    1.00,    1.20,    1.30,    1.20,    0.90,    0.90,    0.70,    0.90,    0.80,    1.20,    0.80,    0.90,    0.90
    1.00,    1.70,    1.10,    1.10,    1.40,    1.70,    2.10,    2.10,    1.90,    1.50,    1.40,    1.20,    1.50,    1.40,    2.00,    1.40,    1.40,    1.60
    1.60,    2.70,    1.80,    1.70,    2.20,    2.70,    3.30,    3.40,    3.10,    2.30,    2.30,    2.00,    2.40,    2.20,    3.30,    2.20,    2.30,    2.50
    2.00,    3.40,    2.30,    2.10,    2.80,    3.40,    4.20,    4.20,    3.80,    2.90,    2.90,    2.50,    2.90,    2.80,    4.10,    2.80,    2.90,    3.10
    2.60,    4.40,    2.90,    2.80,    3.60,    4.50,    5.40,    5.50,    5.00,    3.80,    3.70,    3.20,    3.80,    3.60,    5.30,    3.60,    3.70,    4.10
    3.00,    5.10,    3.40,    3.20,    4.10,    5.20,    6.20,    6.30,    5.80,    4.40,    4.30,    3.70,    4.40,    4.20,    6.10,    4.10,    4.30,    4.70
    3.60,    6.10,    4.10,    3.80,    5.00,    6.20,    7.50,    7.60,    6.90,    5.30,    5.20,    4.50,    5.30,    5.00,    7.30,    5.00,    5.20,    5.60
    4.00,    6.70,    4.50,    4.30,    5.50,    6.90,    8.30,    8.40,    7.70,    5.80,    5.70,    5.00,    5.90,    5.60,    8.10,    5.50,    5.70,    6.20
    4.60,    7.70,    5.20,    4.90,    6.40,    7.90,    9.60,    9.70,    8.80,    6.70,    6.60,    5.70,    6.80,    6.40,    9.40,    6.30,    6.60,    7.20
    5.00,    8.40,    5.70,    5.30,    6.90,    8.60,   10.40,   10.50,    9.60,    7.30,    7.20,    6.20,    7.40,    6.90,   10.20,    6.90,    7.20,    7.80
    5.60,    9.40,    6.40,    6.00,    7.70,    9.60,   11.60,   11.80,   10.80,    8.20,    8.00,    6.90,    8.30,    7.80,   11.40,    7.70,    8.00,    8.70

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
