National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   66.90,   66.40,   67.50,   64.80,   63.10,   58.90,   53.40,   53.80,   58.00,   62.00,   71.30,   69.80,   65.10,   55.40,   63.80,   67.80,   63.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.10,    0.00,   -0.10,   -0.20,   -0.30,   -0.30,   -0.40,   -0.30,   -0.20,   -0.20,   -0.10,   -0.30,   -0.30,   -0.30,   -0.20
    1.00,   -0.50,   -0.50,   -0.10,   -0.10,   -0.20,   -0.30,   -0.40,   -0.60,   -0.60,   -0.50,   -0.30,   -0.30,   -0.10,   -0.40,   -0.50,   -0.40,   -0.40
    1.60,   -0.90,   -0.80,   -0.20,   -0.10,   -0.30,   -0.40,   -0.70,   -0.90,   -1.00,   -0.80,   -0.50,   -0.50,   -0.20,   -0.70,   -0.80,   -0.70,   -0.60
    2.00,   -1.10,   -1.00,   -0.20,   -0.10,   -0.40,   -0.50,   -0.90,   -1.10,   -1.30,   -1.00,   -0.60,   -0.60,   -0.30,   -0.80,   -1.00,   -0.90,   -0.70
    2.60,   -1.40,   -1.30,   -0.30,   -0.20,   -0.60,   -0.70,   -1.10,   -1.50,   -1.70,   -1.30,   -0.70,   -0.80,   -0.30,   -1.10,   -1.20,   -1.20,   -1.00
    3.00,   -1.60,   -1.50,   -0.30,   -0.20,   -0.60,   -0.80,   -1.30,   -1.70,   -1.90,   -1.60,   -0.80,   -0.90,   -0.40,   -1.30,   -1.40,   -1.30,   -1.10
    3.60,   -2.00,   -1.80,   -0.40,   -0.30,   -0.80,   -1.00,   -1.60,   -2.00,   -2.30,   -1.90,   -1.00,   -1.10,   -0.50,   -1.50,   -1.70,   -1.60,   -1.30
