National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    2.70,    1.90,    4.00,    1.10,   -0.60,   -0.20,   -0.20,   -2.20,   -1.40,    2.00,    1.80,    2.40,   -0.30,   -0.50,    2.00,    0.90
    1.00,    2.40,    4.60,    3.20,    6.70,    1.90,   -1.00,   -0.30,   -0.40,   -3.60,   -2.30,    3.40,    3.10,    3.90,   -0.50,   -0.80,    3.30,    1.50
    1.60,    3.80,    7.30,    5.10,   10.80,    3.00,   -1.50,   -0.40,   -0.70,   -5.70,   -3.60,    5.40,    4.90,    6.30,   -0.90,   -1.30,    5.30,    2.40
    2.00,    4.70,    9.20,    6.40,   13.50,    3.80,   -1.90,   -0.50,   -0.80,   -7.10,   -4.40,    6.70,    6.10,    7.90,   -1.10,   -1.60,    6.70,    3.00
    2.60,    6.20,   11.90,    8.30,   17.50,    4.90,   -2.40,   -0.70,   -1.00,   -9.00,   -5.60,    8.80,    7.90,   10.20,   -1.40,   -2.00,    8.70,    3.90
    3.00,    7.10,   13.70,    9.60,   20.20,    5.70,   -2.80,   -0.80,   -1.20,  -10.30,   -6.40,   10.10,    9.20,   11.80,   -1.60,   -2.20,   10.00,    4.50
    3.60,    8.50,   16.50,   11.50,   24.20,    6.90,   -3.30,   -0.90,   -1.40,  -12.10,   -7.60,   12.10,   11.00,   14.20,   -1.90,   -2.50,   12.00,    5.50
    4.00,    9.50,   18.30,   12.80,   26.90,    7.70,   -3.60,   -1.00,   -1.60,  -13.30,   -8.30,   13.50,   12.20,   15.80,   -2.10,   -2.70,   13.40,    6.10
    4.60,   10.90,   20.90,   14.70,   31.00,    8.80,   -4.10,   -1.10,   -1.80,  -15.10,   -9.30,   15.50,   14.10,   18.20,   -2.30,   -3.00,   15.30,    7.00
    5.00,   11.80,   22.50,   16.00,   33.70,    9.60,   -4.40,   -1.20,   -2.00,  -16.20,  -10.00,   16.90,   15.30,   19.80,   -2.50,   -3.10,   16.60,    7.70
