National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.60,   -1.90,    4.20,   12.50,   19.60,   24.70,   27.80,   26.50,   21.20,   14.70,    5.50,   -2.20,   12.10,   26.40,   13.80,   -2.90,   12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.80,    0.80,    0.80,    0.90,    1.10,    1.10,    1.20,    0.90,    1.00,    1.10,    0.80,    1.00,    1.00,    1.00,    0.90
    1.00,    1.60,    1.50,    1.30,    1.30,    1.30,    1.40,    1.80,    1.80,    1.90,    1.60,    1.60,    1.80,    1.30,    1.70,    1.70,    1.70,    1.60
    1.60,    2.60,    2.40,    2.10,    2.00,    2.00,    2.30,    2.90,    2.80,    3.10,    2.50,    2.60,    2.90,    2.00,    2.70,    2.70,    2.60,    2.50
    2.00,    3.30,    3.00,    2.60,    2.50,    2.50,    2.90,    3.60,    3.50,    3.80,    3.20,    3.20,    3.60,    2.60,    3.30,    3.40,    3.30,    3.20
    2.60,    4.30,    3.90,    3.40,    3.30,    3.30,    3.80,    4.60,    4.60,    5.00,    4.10,    4.20,    4.70,    3.30,    4.30,    4.40,    4.30,    4.10
    3.00,    4.90,    4.50,    4.00,    3.80,    3.80,    4.30,    5.40,    5.30,    5.80,    4.70,    4.80,    5.50,    3.80,    5.00,    5.10,    5.00,    4.70
    3.60,    5.90,    5.40,    4.70,    4.60,    4.50,    5.20,    6.40,    6.40,    6.90,    5.70,    5.80,    6.60,    4.60,    6.00,    6.10,    6.00,    5.70
    4.00,    6.60,    6.00,    5.30,    5.10,    5.00,    5.80,    7.10,    7.10,    7.70,    6.30,    6.40,    7.30,    5.10,    6.70,    6.80,    6.60,    6.30
    4.60,    7.60,    6.90,    6.10,    5.80,    5.80,    6.70,    8.20,    8.20,    8.90,    7.30,    7.40,    8.40,    5.90,    7.70,    7.80,    7.60,    7.30
    5.00,    8.20,    7.40,    6.60,    6.30,    6.30,    7.20,    8.90,    8.90,    9.60,    7.90,    8.10,    9.10,    6.40,    8.30,    8.50,    8.30,    7.90
    5.60,    9.20,    8.30,    7.40,    7.10,    7.00,    8.10,   10.00,    9.90,   10.80,    8.80,    9.00,   10.20,    7.20,    9.30,    9.50,    9.30,    8.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.60,   -1.90,    4.20,   12.50,   19.60,   24.70,   27.80,   26.50,   21.20,   14.70,    5.50,   -2.20,   12.10,   26.40,   13.80,   -2.90,   12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.00,    0.80,    0.80,    0.80,    1.10,    1.10,    1.00,    1.00,    0.90,    0.60,    0.70,    0.80,    1.00,    0.80,    0.80,    0.90
    1.00,    1.40,    1.60,    1.40,    1.30,    1.30,    1.80,    1.80,    1.60,    1.70,    1.40,    1.00,    1.10,    1.30,    1.70,    1.40,    1.40,    1.50
    1.60,    2.30,    2.60,    2.20,    2.00,    2.10,    2.80,    2.80,    2.60,    2.80,    2.30,    1.70,    1.80,    2.10,    2.80,    2.20,    2.20,    2.30
    2.00,    2.90,    3.20,    2.80,    2.50,    2.70,    3.50,    3.50,    3.30,    3.50,    2.90,    2.10,    2.30,    2.70,    3.50,    2.80,    2.80,    2.90
    2.60,    3.80,    4.20,    3.60,    3.30,    3.50,    4.60,    4.60,    4.30,    4.50,    3.70,    2.70,    2.90,    3.50,    4.50,    3.70,    3.60,    3.80
    3.00,    4.30,    4.80,    4.20,    3.80,    4.00,    5.30,    5.30,    4.90,    5.20,    4.30,    3.10,    3.40,    4.00,    5.20,    4.20,    4.20,    4.40
    3.60,    5.20,    5.80,    5.00,    4.50,    4.80,    6.40,    6.30,    5.90,    6.30,    5.20,    3.70,    4.10,    4.80,    6.20,    5.10,    5.00,    5.30
    4.00,    5.80,    6.40,    5.60,    5.00,    5.30,    7.10,    7.00,    6.60,    7.00,    5.70,    4.10,    4.50,    5.30,    6.90,    5.60,    5.60,    5.80
    4.60,    6.60,    7.40,    6.40,    5.80,    6.10,    8.10,    8.10,    7.60,    8.00,    6.60,    4.80,    5.20,    6.10,    7.90,    6.50,    6.40,    6.70
    5.00,    7.20,    8.00,    7.00,    6.30,    6.70,    8.80,    8.80,    8.20,    8.70,    7.20,    5.20,    5.60,    6.60,    8.60,    7.00,    6.90,    7.30
    5.60,    8.10,    9.00,    7.80,    7.00,    7.50,    9.90,    9.80,    9.20,    9.80,    8.00,    5.80,    6.30,    7.40,    9.70,    7.90,    7.80,    8.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.60,   -1.90,    4.20,   12.50,   19.60,   24.70,   27.80,   26.50,   21.20,   14.70,    5.50,   -2.20,   12.10,   26.40,   13.80,   -2.90,   12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.90,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80
    1.00,    1.30,    1.30,    1.30,    1.20,    1.20,    1.10,    1.30,    1.30,    1.20,    1.20,    1.50,    1.40,    1.30,    1.20,    1.30,    1.30,    1.30
    1.60,    2.20,    2.00,    2.00,    2.00,    2.00,    1.80,    2.10,    2.00,    1.90,    2.00,    2.40,    2.20,    2.00,    2.00,    2.10,    2.10,    2.00
    2.00,    2.70,    2.50,    2.50,    2.50,    2.50,    2.20,    2.60,    2.50,    2.30,    2.50,    3.00,    2.80,    2.50,    2.40,    2.60,    2.70,    2.60
    2.60,    3.50,    3.30,    3.30,    3.20,    3.20,    2.90,    3.40,    3.30,    3.00,    3.20,    3.90,    3.60,    3.30,    3.20,    3.40,    3.50,    3.30
    3.00,    4.00,    3.80,    3.80,    3.70,    3.70,    3.30,    3.90,    3.80,    3.50,    3.70,    4.50,    4.20,    3.80,    3.70,    3.90,    4.00,    3.80
    3.60,    4.90,    4.60,    4.60,    4.50,    4.40,    3.90,    4.70,    4.60,    4.20,    4.50,    5.30,    5.10,    4.50,    4.40,    4.70,    4.80,    4.60
    4.00,    5.40,    5.10,    5.10,    5.00,    4.90,    4.40,    5.20,    5.10,    4.70,    5.00,    5.90,    5.60,    5.00,    4.90,    5.20,    5.40,    5.10
