National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -15.80,  -13.70,   -7.30,   -0.20,    5.90,   11.10,   14.10,   12.80,    7.80,    2.00,   -4.70,  -12.40,   -0.60,   12.70,    1.70,  -14.00,    0.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    0.90,    0.70,    0.60,    0.70,    0.80,    0.80,    0.90,    0.80,    1.10,    1.60,    0.80,    0.80,    0.90,    1.40,    1.00
    1.00,    2.40,    2.00,    1.60,    1.10,    1.00,    1.10,    1.30,    1.40,    1.50,    1.40,    1.80,    2.60,    1.30,    1.30,    1.60,    2.30,    1.60
    1.60,    3.90,    3.30,    2.50,    1.80,    1.70,    1.80,    2.10,    2.20,    2.40,    2.20,    2.90,    4.10,    2.00,    2.10,    2.50,    3.80,    2.60
    2.00,    4.80,    4.10,    3.20,    2.30,    2.10,    2.30,    2.70,    2.80,    3.00,    2.80,    3.60,    5.20,    2.50,    2.60,    3.20,    4.70,    3.20
    2.60,    6.30,    5.30,    4.10,    3.00,    2.70,    2.90,    3.50,    3.60,    4.00,    3.60,    4.70,    6.70,    3.30,    3.40,    4.10,    6.10,    4.20
    3.00,    7.20,    6.10,    4.70,    3.40,    3.10,    3.40,    4.00,    4.20,    4.60,    4.20,    5.50,    7.80,    3.80,    3.90,    4.70,    7.00,    4.90
    3.60,    8.70,    7.30,    5.70,    4.10,    3.80,    4.10,    4.80,    5.10,    5.50,    5.00,    6.60,    9.30,    4.50,    4.60,    5.70,    8.40,    5.80
