National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -7.20,    0.30,    8.60,   15.40,   19.90,   22.20,   20.70,   15.10,    8.30,   -0.60,   -7.90,    8.10,   20.90,    7.60,   -8.40,    7.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.70,    0.60,    0.70,    0.70,    0.80,    0.90,    1.00,    0.90,    0.90,    0.70,    1.00,    0.70,    0.90,    0.80,    0.90,    0.80
    1.00,    1.60,    1.10,    0.90,    1.10,    1.20,    1.30,    1.40,    1.70,    1.60,    1.40,    1.20,    1.70,    1.10,    1.50,    1.40,    1.50,    1.40
    1.60,    2.60,    1.80,    1.50,    1.80,    2.00,    2.00,    2.30,    2.70,    2.50,    2.30,    1.90,    2.70,    1.70,    2.40,    2.20,    2.40,    2.20
    2.00,    3.20,    2.30,    1.90,    2.20,    2.50,    2.60,    2.80,    3.40,    3.10,    2.90,    2.40,    3.40,    2.20,    2.90,    2.80,    3.00,    2.70
    2.60,    4.20,    3.00,    2.40,    2.90,    3.20,    3.30,    3.70,    4.50,    4.10,    3.70,    3.10,    4.50,    2.80,    3.80,    3.60,    3.90,    3.50
    3.00,    4.80,    3.40,    2.80,    3.30,    3.70,    3.80,    4.30,    5.10,    4.70,    4.30,    3.60,    5.10,    3.30,    4.40,    4.20,    4.50,    4.10
    3.60,    5.80,    4.10,    3.40,    4.00,    4.40,    4.60,    5.10,    6.20,    5.70,    5.20,    4.30,    6.20,    3.90,    5.30,    5.00,    5.40,    4.90
    4.00,    6.40,    4.60,    3.80,    4.50,    4.90,    5.10,    5.70,    6.80,    6.30,    5.70,    4.80,    6.80,    4.40,    5.90,    5.60,    6.00,    5.50
    4.60,    7.40,    5.20,    4.30,    5.10,    5.70,    5.90,    6.50,    7.90,    7.20,    6.60,    5.50,    7.90,    5.00,    6.80,    6.50,    6.80,    6.30
