National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   North China = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -7.20,    0.30,    8.60,   15.40,   19.90,   22.20,   20.70,   15.10,    8.30,   -0.60,   -7.90,    8.10,   20.90,    7.60,   -8.40,    7.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.90,    0.80,    0.80,    0.90,    0.70,    0.90,    1.00,    0.90,    0.90,    0.90,    1.10,    0.80,    0.90,    0.90,    1.00,    0.90
    1.00,    1.80,    1.60,    1.40,    1.30,    1.40,    1.20,    1.40,    1.70,    1.50,    1.50,    1.60,    1.80,    1.40,    1.50,    1.50,    1.70,    1.50
    1.60,    2.90,    2.50,    2.20,    2.10,    2.30,    2.00,    2.30,    2.70,    2.50,    2.40,    2.50,    2.90,    2.20,    2.30,    2.50,    2.80,    2.40
    2.00,    3.60,    3.10,    2.70,    2.70,    2.90,    2.50,    2.90,    3.30,    3.10,    3.00,    3.20,    3.70,    2.80,    2.90,    3.10,    3.50,    3.10
    2.60,    4.70,    4.00,    3.50,    3.50,    3.70,    3.20,    3.70,    4.40,    4.00,    4.00,    4.10,    4.80,    3.60,    3.80,    4.00,    4.50,    4.00
    3.00,    5.50,    4.70,    4.10,    4.00,    4.30,    3.70,    4.30,    5.00,    4.60,    4.60,    4.70,    5.50,    4.10,    4.40,    4.60,    5.20,    4.60
    3.60,    6.60,    5.60,    4.90,    4.80,    5.20,    4.50,    5.20,    6.00,    5.50,    5.50,    5.70,    6.60,    5.00,    5.20,    5.60,    6.30,    5.50
    4.00,    7.30,    6.20,    5.50,    5.30,    5.70,    5.00,    5.70,    6.70,    6.20,    6.10,    6.30,    7.40,    5.50,    5.80,    6.20,    7.00,    6.10
    4.60,    8.40,    7.10,    6.30,    6.10,    6.60,    5.70,    6.60,    7.70,    7.10,    7.00,    7.20,    8.50,    6.30,    6.70,    7.10,    8.00,    7.00
