National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.30,  -13.50,   -6.30,    1.70,    8.40,   13.30,   16.50,   15.20,    9.00,    2.00,   -6.40,  -13.70,    1.30,   15.00,    1.50,  -14.50,    0.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.90,    0.60,    0.60,    0.70,    0.70,    0.80,    1.00,    0.90,    0.80,    0.80,    1.20,    0.60,    0.80,    0.80,    1.10,    0.80
    1.00,    1.90,    1.40,    1.00,    1.00,    1.10,    1.20,    1.40,    1.60,    1.50,    1.30,    1.30,    2.00,    1.10,    1.40,    1.40,    1.80,    1.40
    1.60,    3.00,    2.30,    1.60,    1.70,    1.80,    2.00,    2.20,    2.60,    2.40,    2.10,    2.10,    3.10,    1.70,    2.30,    2.20,    2.80,    2.20
    2.00,    3.80,    2.90,    2.00,    2.10,    2.30,    2.50,    2.80,    3.20,    3.00,    2.70,    2.70,    3.90,    2.10,    2.80,    2.80,    3.50,    2.80
    2.60,    4.90,    3.70,    2.60,    2.70,    3.00,    3.20,    3.60,    4.20,    3.90,    3.40,    3.50,    5.10,    2.80,    3.70,    3.60,    4.60,    3.70
    3.00,    5.70,    4.30,    3.00,    3.10,    3.40,    3.70,    4.10,    4.90,    4.40,    4.00,    4.00,    5.90,    3.20,    4.20,    4.20,    5.30,    4.20
    3.60,    6.90,    5.20,    3.70,    3.70,    4.10,    4.50,    5.00,    5.80,    5.30,    4.80,    4.80,    7.00,    3.80,    5.10,    5.00,    6.30,    5.10
    4.00,    7.60,    5.70,    4.10,    4.10,    4.60,    5.00,    5.50,    6.50,    5.90,    5.30,    5.40,    7.80,    4.30,    5.70,    5.50,    7.00,    5.60
    4.60,    8.80,    6.60,    4.70,    4.80,    5.20,    5.70,    6.30,    7.50,    6.80,    6.10,    6.20,    9.00,    4.90,    6.50,    6.40,    8.10,    6.50
    5.00,    9.50,    7.20,    5.10,    5.20,    5.70,    6.20,    6.90,    8.10,    7.40,    6.60,    6.70,    9.80,    5.30,    7.10,    6.90,    8.80,    7.00
    5.60,   10.70,    8.00,    5.70,    5.80,    6.40,    6.90,    7.70,    9.10,    8.30,    7.40,    7.50,   10.90,    6.00,    7.90,    7.70,    9.90,    7.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.30,  -13.50,   -6.30,    1.70,    8.40,   13.30,   16.50,   15.20,    9.00,    2.00,   -6.40,  -13.70,    1.30,   15.00,    1.50,  -14.50,    0.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.70,    0.60,    0.70,    0.70,    0.80,    0.90,    1.00,    0.80,    0.80,    1.00,    0.70,    0.80,    0.90,    0.90,    0.80
    1.00,    1.50,    1.30,    1.10,    1.00,    1.20,    1.20,    1.30,    1.40,    1.60,    1.30,    1.40,    1.70,    1.10,    1.30,    1.50,    1.50,    1.30
    1.60,    2.40,    2.10,    1.70,    1.60,    1.90,    2.00,    2.00,    2.30,    2.60,    2.10,    2.20,    2.60,    1.80,    2.10,    2.30,    2.40,    2.10
    2.00,    3.00,    2.70,    2.20,    2.00,    2.40,    2.50,    2.50,    2.90,    3.30,    2.70,    2.80,    3.30,    2.20,    2.60,    2.90,    3.00,    2.70
    2.60,    3.90,    3.50,    2.80,    2.60,    3.10,    3.20,    3.30,    3.70,    4.30,    3.50,    3.70,    4.30,    2.90,    3.40,    3.80,    3.90,    3.50
    3.00,    4.50,    4.00,    3.30,    3.00,    3.60,    3.70,    3.80,    4.30,    4.90,    4.00,    4.20,    5.00,    3.30,    3.90,    4.40,    4.50,    4.00
    3.60,    5.40,    4.80,    3.90,    3.60,    4.30,    4.50,    4.50,    5.10,    5.90,    4.80,    5.10,    5.90,    4.00,    4.70,    5.30,    5.40,    4.80
    4.00,    6.00,    5.30,    4.30,    4.00,    4.80,    5.00,    5.00,    5.70,    6.60,    5.40,    5.60,    6.60,    4.40,    5.20,    5.80,    6.00,    5.40
    4.60,    6.80,    6.10,    5.00,    4.60,    5.50,    5.70,    5.80,    6.60,    7.50,    6.20,    6.50,    7.60,    5.10,    6.00,    6.70,    6.90,    6.20
    5.00,    7.40,    6.70,    5.40,    5.00,    6.00,    6.20,    6.30,    7.10,    8.20,    6.70,    7.00,    8.30,    5.50,    6.50,    7.30,    7.50,    6.70
    5.60,    8.30,    7.50,    6.10,    5.60,    6.70,    6.90,    7.00,    8.00,    9.20,    7.50,    7.90,    9.20,    6.20,    7.30,    8.20,    8.40,    7.50

