National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.50,    1.10,    1.30,    0.80,    0.10,   -1.00,    2.70,    1.20,    1.80,    1.20,    0.60,    1.10,    0.60,    1.40,    0.40,    0.90
    1.00,    0.30,    0.90,    1.80,    2.20,    1.40,    0.30,   -1.60,    4.40,    2.00,    2.90,    2.00,    0.90,    1.80,    1.00,    2.30,    0.70,    1.50
    1.60,    0.50,    1.40,    2.80,    3.50,    2.20,    0.50,   -2.50,    7.10,    3.20,    4.70,    3.20,    1.50,    2.90,    1.70,    3.70,    1.10,    2.30
    2.00,    0.60,    1.80,    3.50,    4.40,    2.80,    0.60,   -3.10,    8.90,    3.90,    5.80,    4.00,    1.70,    3.60,    2.10,    4.60,    1.40,    2.90
    2.60,    0.80,    2.30,    4.60,    5.70,    3.60,    0.90,   -3.90,   11.60,    5.10,    7.60,    5.20,    2.10,    4.60,    2.80,    6.00,    1.70,    3.80
    3.00,    0.90,    2.60,    5.30,    6.60,    4.20,    1.10,   -4.50,   13.30,    5.90,    8.80,    5.90,    2.30,    5.40,    3.30,    6.90,    2.00,    4.40
    3.60,    1.10,    3.10,    6.30,    7.90,    5.00,    1.40,   -5.30,   16.00,    7.10,   10.50,    6.90,    2.70,    6.40,    4.10,    8.20,    2.30,    5.20
    4.00,    1.20,    3.40,    7.00,    8.80,    5.60,    1.70,   -5.80,   17.80,    7.90,   11.70,    7.50,    2.90,    7.10,    4.60,    9.00,    2.50,    5.80
    4.60,    1.40,    3.80,    8.00,   10.10,    6.40,    2.00,   -6.50,   20.50,    9.10,   13.40,    8.30,    3.20,    8.20,    5.30,   10.30,    2.80,    6.60
    5.00,    1.50,    4.00,    8.50,   11.00,    7.00,    2.30,   -7.00,   22.20,    9.90,   14.50,    8.80,    3.40,    8.80,    5.80,   11.10,    3.00,    7.20
    5.60,    1.70,    4.30,    9.20,   12.30,    7.80,    2.70,   -7.70,   24.90,   11.10,   16.20,    9.50,    3.70,    9.80,    6.60,   12.20,    3.20,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,   11.90,   12.79,    6.81,    2.93,    0.22,   -0.96,    2.83,    2.67,    8.37,   13.48,   24.00,    6.01,    0.73,    5.58,   12.90,    2.80
    1.00,   11.11,   21.43,   20.93,   11.52,    5.13,    0.65,   -1.53,    4.61,    4.45,   13.49,   22.47,   36.00,    9.84,    1.22,    9.16,   22.58,    4.67
    1.60,   18.52,   33.33,   32.56,   18.32,    8.06,    1.08,   -2.40,    7.44,    7.13,   21.86,   35.96,   60.00,   15.85,    2.08,   14.74,   35.48,    7.17
    2.00,   22.22,   42.86,   40.70,   23.04,   10.26,    1.30,   -2.97,    9.33,    8.69,   26.98,   44.94,   68.00,   19.67,    2.56,   18.33,   45.16,    9.03
    2.60,   29.63,   54.76,   53.49,   29.84,   13.19,    1.95,   -3.74,   12.16,   11.36,   35.35,   58.43,   84.00,   25.14,    3.42,   23.90,   54.84,   11.84
    3.00,   33.33,   61.90,   61.63,   34.55,   15.38,    2.39,   -4.31,   13.94,   13.14,   40.93,   66.29,   92.00,   29.51,    4.03,   27.49,   64.52,   13.71
    3.60,   40.74,   73.81,   73.26,   41.36,   18.32,    3.04,   -5.08,   16.77,   15.81,   48.84,   77.53,  108.00,   34.97,    5.01,   32.67,   74.19,   16.20
    4.00,   44.44,   80.95,   81.40,   46.07,   20.51,    3.69,   -5.56,   18.66,   17.59,   54.42,   84.27,  116.00,   38.80,    5.62,   35.86,   80.65,   18.07
    4.60,   51.85,   90.48,   93.02,   52.88,   23.44,    4.34,   -6.23,   21.49,   20.27,   62.33,   93.26,  128.00,   44.81,    6.47,   41.04,   90.32,   20.56
    5.00,   55.56,   95.24,   98.84,   57.59,   25.64,    4.99,   -6.71,   23.27,   22.05,   67.44,   98.88,  136.00,   48.09,    7.08,   44.22,   96.77,   22.43
    5.60,   62.96,  102.38,  106.98,   64.40,   28.57,    5.86,   -7.38,   26.10,   24.72,   75.35,  106.74,  148.00,   53.55,    8.06,   48.61,  103.23,   24.92

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.20,    0.40,    0.60,    1.60,    3.40,    3.60,    2.30,    2.40,    1.60,    1.00,    0.00,    0.90,    3.10,    1.70,    0.10,    1.40
    1.00,    0.20,    0.40,    0.70,    1.00,    2.70,    5.60,    6.00,    3.80,    4.00,    2.60,    1.70,    0.00,    1.40,    5.10,    2.80,    0.20,    2.40
    1.60,    0.30,    0.60,    1.00,    1.60,    4.30,    9.00,    9.60,    6.00,    6.40,    4.20,    2.80,    0.00,    2.30,    8.20,    4.50,    0.30,    3.80
    2.00,    0.40,    0.70,    1.30,    2.00,    5.30,   11.20,   11.90,    7.50,    8.00,    5.20,    3.50,    0.00,    2.90,   10.20,    5.60,    0.40,    4.80
    2.60,    0.60,    0.90,    1.70,    2.60,    6.90,   14.60,   15.50,    9.80,   10.40,    6.80,    4.50,    0.00,    3.80,   13.30,    7.20,    0.50,    6.20
