National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.70,   36.30,   43.60,   49.30,   50.20,   52.00,   57.00,   52.60,   45.90,   37.70,   32.00,   28.40,   47.70,   53.90,   38.50,   31.20,   42.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.50,    0.10,   -0.30,   -0.40,   -0.20,   -0.20,   -0.50,   -0.50,   -0.10,    0.10,    0.30,   -0.20,   -0.30,   -0.20,    0.50,   -0.10
    1.00,    0.90,    0.90,    0.20,   -0.50,   -0.70,   -0.30,   -0.40,   -0.80,   -0.80,   -0.20,    0.20,    0.50,   -0.30,   -0.50,   -0.30,    0.80,   -0.10
    1.60,    1.40,    1.50,    0.30,   -0.80,   -1.10,   -0.60,   -0.60,   -1.30,   -1.30,   -0.40,    0.40,    0.80,   -0.60,   -0.80,   -0.40,    1.20,   -0.10
    2.00,    1.80,    1.80,    0.40,   -1.10,   -1.40,   -0.70,   -0.70,   -1.70,   -1.60,   -0.50,    0.50,    1.10,   -0.70,   -1.00,   -0.50,    1.60,   -0.20
    2.60,    2.40,    2.40,    0.50,   -1.40,   -1.90,   -0.90,   -0.90,   -2.10,   -2.10,   -0.60,    0.60,    1.40,   -0.90,   -1.30,   -0.70,    2.10,   -0.20
    3.00,    2.80,    2.80,    0.60,   -1.60,   -2.20,   -1.00,   -1.10,   -2.50,   -2.40,   -0.70,    0.70,    1.70,   -1.00,   -1.50,   -0.80,    2.40,   -0.20
    3.60,    3.40,    3.30,    0.70,   -1.90,   -2.60,   -1.20,   -1.30,   -3.00,   -2.90,   -0.80,    0.90,    2.00,   -1.30,   -1.80,   -1.00,    2.90,   -0.30
    4.00,    3.80,    3.70,    0.80,   -2.10,   -2.90,   -1.40,   -1.40,   -3.30,   -3.20,   -0.90,    1.00,    2.30,   -1.40,   -2.00,   -1.10,    3.30,   -0.30
    4.60,    4.50,    4.30,    0.90,   -2.40,   -3.30,   -1.60,   -1.60,   -3.80,   -3.70,   -1.10,    1.10,    2.70,   -1.60,   -2.30,   -1.20,    3.80,   -0.30
    5.00,    4.90,    4.70,    1.00,   -2.60,   -3.60,   -1.70,   -1.80,   -4.10,   -4.10,   -1.20,    1.20,    2.90,   -1.70,   -2.60,   -1.30,    4.20,   -0.40
    5.60,    5.60,    5.30,    1.10,   -3.00,   -4.00,   -1.90,   -2.00,   -4.60,   -4.50,   -1.30,    1.40,    3.30,   -1.90,   -2.90,   -1.50,    4.70,   -0.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.70,   36.30,   43.60,   49.30,   50.20,   52.00,   57.00,   52.60,   45.90,   37.70,   32.00,   28.40,   47.70,   53.90,   38.50,   31.20,   42.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.10,    0.00,    0.00,   -0.10,    0.00,    0.10,   -0.10,   -0.10,    0.20,    0.50,    0.50,    0.00,    0.00,    0.20,    0.30,    0.10
    1.00,    0.50,    0.20,    0.00,   -0.10,   -0.10,    0.00,    0.10,   -0.20,   -0.20,    0.40,    0.90,    0.80,   -0.10,    0.00,    0.40,    0.50,    0.20
    1.60,    0.80,    0.40,    0.00,   -0.10,   -0.20,    0.00,    0.20,   -0.20,   -0.40,    0.60,    1.50,    1.30,   -0.10,    0.00,    0.60,    0.80,    0.30
    2.00,    1.00,    0.40,    0.00,   -0.10,   -0.20,    0.00,    0.20,   -0.30,   -0.50,    0.80,    1.80,    1.60,   -0.10,    0.00,    0.70,    1.00,    0.40
    2.60,    1.30,    0.60,    0.00,   -0.20,   -0.30,    0.00,    0.30,   -0.40,   -0.60,    1.00,    2.40,    2.10,   -0.20,    0.00,    0.90,    1.30,    0.50
