National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.10,   -0.80,    6.80,   15.50,   22.40,   26.50,   27.90,   26.30,   21.20,   14.70,    5.30,   -2.20,   14.90,   26.90,   13.70,   -2.40,   13.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.50,    0.60,    0.70,    0.80,    0.80,    0.90,    1.10,    1.00,    0.90,    0.70,    0.90,    0.70,    0.90,    0.90,    0.70,    0.80
    1.00,    1.30,    0.90,    0.90,    1.20,    1.30,    1.40,    1.50,    1.90,    1.70,    1.50,    1.20,    1.50,    1.10,    1.60,    1.50,    1.20,    1.40
    1.60,    2.00,    1.50,    1.50,    1.80,    2.10,    2.20,    2.40,    3.00,    2.80,    2.50,    1.90,    2.40,    1.80,    2.50,    2.40,    2.00,    2.20
    2.00,    2.50,    1.80,    1.90,    2.30,    2.70,    2.70,    3.00,    3.70,    3.50,    3.10,    2.30,    3.00,    2.30,    3.20,    3.00,    2.40,    2.70
    2.60,    3.30,    2.40,    2.40,    3.00,    3.50,    3.50,    3.90,    4.80,    4.50,    4.00,    3.00,    3.90,    3.00,    4.10,    3.80,    3.20,    3.50
    3.00,    3.80,    2.70,    2.80,    3.50,    4.00,    4.10,    4.50,    5.60,    5.20,    4.60,    3.50,    4.50,    3.40,    4.70,    4.40,    3.70,    4.10
    3.60,    4.60,    3.30,    3.40,    4.20,    4.80,    4.90,    5.40,    6.70,    6.20,    5.50,    4.20,    5.40,    4.10,    5.70,    5.30,    4.40,    4.90
