National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.60,    0.70,    0.70,    0.10,    3.00,    2.10,   -0.50,    1.10,    0.80,    0.60,    0.00,    0.50,    1.50,    0.80,    0.20,    0.80
    1.00,    0.20,    0.90,    1.20,    1.20,    0.20,    5.00,    3.50,   -0.70,    1.90,    1.40,    1.00,    0.00,    0.90,    2.60,    1.40,    0.40,    1.30
    1.60,    0.30,    1.50,    1.90,    1.90,    0.40,    8.10,    5.60,   -1.10,    3.00,    2.20,    1.60,    0.10,    1.40,    4.20,    2.30,    0.60,    2.10
    2.00,    0.40,    1.80,    2.40,    2.30,    0.50,   10.10,    6.90,   -1.30,    3.70,    2.80,    2.00,    0.10,    1.70,    5.20,    2.80,    0.80,    2.60
    2.60,    0.50,    2.40,    3.10,    3.00,    0.60,   13.10,    9.00,   -1.60,    4.90,    3.60,    2.60,    0.10,    2.20,    6.90,    3.70,    1.00,    3.40
    3.00,    0.50,    2.80,    3.50,    3.50,    0.70,   15.10,   10.40,   -1.80,    5.60,    4.20,    3.00,    0.20,    2.60,    7.90,    4.20,    1.10,    4.00
    3.60,    0.60,    3.30,    4.20,    4.20,    0.90,   18.20,   12.50,   -2.00,    6.70,    5.00,    3.60,    0.20,    3.10,    9.60,    5.10,    1.40,    4.80
    4.00,    0.70,    3.70,    4.70,    4.70,    1.00,   20.20,   13.90,   -2.10,    7.50,    5.50,    4.00,    0.20,    3.40,   10.70,    5.70,    1.50,    5.30
    4.60,    0.80,    4.20,    5.40,    5.40,    1.10,   23.20,   16.10,   -2.20,    8.60,    6.40,    4.60,    0.30,    4.00,   12.40,    6.50,    1.80,    6.20
    5.00,    0.90,    4.50,    5.90,    5.80,    1.20,   25.20,   17.50,   -2.20,    9.40,    6.90,    5.00,    0.30,    4.30,   13.50,    7.10,    1.90,    6.70
    5.60,    1.00,    4.80,    6.60,    6.50,    1.40,   28.30,   19.60,   -2.30,   10.50,    7.70,    5.60,    0.30,    4.80,   15.20,    7.90,    2.10,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,   14.29,    8.14,    3.66,    0.37,    6.51,    2.01,   -0.52,    2.45,    3.72,    6.74,    0.00,    2.73,    1.83,    3.19,    6.45,    2.49
    1.00,    7.41,   21.43,   13.95,    6.28,    0.73,   10.85,    3.36,   -0.73,    4.23,    6.51,   11.24,    0.00,    4.92,    3.17,    5.58,   12.90,    4.05
    1.60,   11.11,   35.71,   22.09,    9.95,    1.47,   17.57,    5.37,   -1.15,    6.68,   10.23,   17.98,    4.00,    7.65,    5.13,    9.16,   19.35,    6.54
    2.00,   14.81,   42.86,   27.91,   12.04,    1.83,   21.91,    6.62,   -1.36,    8.24,   13.02,   22.47,    4.00,    9.29,    6.35,   11.16,   25.81,    8.10
    2.60,   18.52,   57.14,   36.05,   15.71,    2.20,   28.42,    8.63,   -1.68,   10.91,   16.74,   29.21,    4.00,   12.02,    8.42,   14.74,   32.26,   10.59
    3.00,   18.52,   66.67,   40.70,   18.32,    2.56,   32.75,    9.97,   -1.89,   12.47,   19.53,   33.71,    8.00,   14.21,    9.65,   16.73,   35.48,   12.46
    3.60,   22.22,   78.57,   48.84,   21.99,    3.30,   39.48,   11.98,   -2.10,   14.92,   23.26,   40.45,    8.00,   16.94,   11.72,   20.32,   45.16,   14.95
    4.00,   25.93,   88.10,   54.65,   24.61,    3.66,   43.82,   13.33,   -2.20,   16.70,   25.58,   44.94,    8.00,   18.58,   13.06,   22.71,   48.39,   16.51
    4.60,   29.63,  100.00,   62.79,   28.27,    4.03,   50.33,   15.44,   -2.31,   19.15,   29.77,   51.69,   12.00,   21.86,   15.14,   25.90,   58.06,   19.31
    5.00,   33.33,  107.14,   68.60,   30.37,    4.40,   54.66,   16.78,   -2.31,   20.94,   32.09,   56.18,   12.00,   23.50,   16.48,   28.29,   61.29,   20.87
    5.60,   37.04,  114.29,   76.74,   34.03,    5.13,   61.39,   18.79,   -2.41,   23.39,   35.81,   62.92,   12.00,   26.23,   18.56,   31.47,   67.74,   23.36

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.50,    1.20,    0.90,    2.50,    6.30,    3.20,    2.50,    2.30,    1.60,    0.30,    0.90,    4.00,    2.10,    0.30,    1.80
    1.00,    0.40,    0.60,    0.90,    2.10,    1.50,    4.20,   10.50,    5.30,    4.10,    3.80,    2.70,    0.40,    1.50,    6.70,    3.60,    0.50,    3.00
    1.60,    0.70,    0.90,    1.40,    3.30,    2.30,    6.70,   16.80,    8.60,    6.60,    6.00,    4.30,    0.70,    2.30,   10.70,    5.70,    0.70,    4.90
    2.00,    0.80,    1.10,    1.70,    4.20,    2.90,    8.30,   21.10,   10.70,    8.30,    7.50,    5.30,    0.80,    2.90,   13.40,    7.10,    0.90,    6.10
    2.60,    1.10,    1.40,    2.20,    5.40,    3.80,   10.80,   27.40,   14.00,   10.80,    9.80,    6.70,    1.10,    3.80,   17.40,    9.10,    1.20,    7.90
