National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mauritania = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   23.70,   21.50,   23.30,   23.30,   30.90,   35.00,   34.70,   35.00,   35.20,   29.30,   27.00,   23.90,   25.80,   34.90,   30.50,   23.10,   28.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.20,    0.30,    0.30,    0.20,   -0.50,   -1.40,   -1.30,   -0.70,   -0.40,   -0.20,   -0.20,    0.30,   -1.10,   -0.40,    0.00,   -0.30
    1.00,    0.00,    0.30,    0.60,    0.50,    0.30,   -0.90,   -2.30,   -2.10,   -1.10,   -0.60,   -0.40,   -0.30,    0.40,   -1.80,   -0.70,    0.00,   -0.50
    1.60,   -0.10,    0.50,    0.90,    0.80,    0.40,   -1.40,   -3.70,   -3.40,   -1.80,   -1.00,   -0.70,   -0.40,    0.70,   -2.80,   -1.10,    0.00,   -0.80
    2.00,   -0.10,    0.60,    1.10,    1.00,    0.50,   -1.70,   -4.50,   -4.20,   -2.30,   -1.20,   -0.80,   -0.60,    0.90,   -3.50,   -1.40,    0.00,   -1.00
    2.60,   -0.10,    0.80,    1.50,    1.40,    0.70,   -2.30,   -5.80,   -5.40,   -2.90,   -1.60,   -1.00,   -0.70,    1.20,   -4.50,   -1.80,    0.00,   -1.30
    3.00,   -0.10,    0.90,    1.70,    1.60,    0.80,   -2.60,   -6.70,   -6.20,   -3.30,   -1.80,   -1.20,   -0.80,    1.40,   -5.20,   -2.10,    0.00,   -1.50
    3.60,   -0.10,    1.10,    2.10,    1.90,    1.00,   -3.10,   -7.90,   -7.30,   -4.00,   -2.10,   -1.40,   -1.00,    1.60,   -6.10,   -2.50,    0.00,   -1.70
    4.00,   -0.10,    1.20,    2.30,    2.10,    1.10,   -3.40,   -8.70,   -8.10,   -4.40,   -2.40,   -1.60,   -1.10,    1.80,   -6.70,   -2.80,    0.00,   -1.90
    4.60,   -0.20,    1.40,    2.70,    2.40,    1.20,   -3.90,   -9.80,   -9.20,   -5.00,   -2.70,   -1.80,   -1.20,    2.10,   -7.60,   -3.20,    0.00,   -2.20
    5.00,   -0.20,    1.60,    2.90,    2.70,    1.30,   -4.30,  -10.60,   -9.80,   -5.50,   -2.90,   -2.00,   -1.30,    2.30,   -8.20,   -3.50,    0.00,   -2.30
    5.60,   -0.20,    1.70,    3.30,    3.00,    1.50,   -4.80,  -11.70,  -10.90,   -6.10,   -3.30,   -2.20,   -1.50,    2.60,   -9.10,   -3.80,    0.00,   -2.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   23.70,   21.50,   23.30,   23.30,   30.90,   35.00,   34.70,   35.00,   35.20,   29.30,   27.00,   23.90,   25.80,   34.90,   30.50,   23.10,   28.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.50,   -1.10,   -0.50,   -1.10,   -1.80,   -1.80,   -1.20,   -0.60,   -0.60,   -0.80,   -1.10,   -0.90,   -1.60,   -0.70,   -1.40,   -1.10
    1.00,   -2.50,   -2.50,   -1.70,   -0.90,   -1.80,   -2.90,   -3.00,   -2.10,   -1.00,   -0.90,   -1.40,   -1.80,   -1.50,   -2.70,   -1.10,   -2.30,   -1.90
    1.60,   -3.90,   -3.90,   -2.70,   -1.40,   -2.80,   -4.60,   -4.70,   -3.30,   -1.60,   -1.50,   -2.10,   -2.80,   -2.30,   -4.20,   -1.70,   -3.50,   -2.90
    2.00,   -4.80,   -4.80,   -3.30,   -1.70,   -3.50,   -5.70,   -5.80,   -4.10,   -2.00,   -1.80,   -2.70,   -3.50,   -2.80,   -5.20,   -2.20,   -4.30,   -3.60
    2.60,   -6.00,   -6.00,   -4.20,   -2.20,   -4.50,   -7.30,   -7.40,   -5.20,   -2.60,   -2.30,   -3.40,   -4.40,   -3.60,   -6.60,   -2.80,   -5.50,   -4.60
    3.00,   -6.80,   -6.70,   -4.80,   -2.50,   -5.10,   -8.30,   -8.40,   -6.00,   -3.00,   -2.70,   -3.90,   -5.00,   -4.10,   -7.60,   -3.20,   -6.20,   -5.30
    3.60,   -7.90,   -7.80,   -5.60,   -2.90,   -6.00,   -9.80,   -9.90,   -7.10,   -3.60,   -3.20,   -4.70,   -5.90,   -4.90,   -8.90,   -3.80,   -7.20,   -6.20
    4.00,   -8.60,   -8.40,   -6.20,   -3.20,   -6.60,  -10.80,  -10.80,   -7.80,   -4.00,   -3.50,   -5.10,   -6.50,   -5.30,   -9.80,   -4.20,   -7.90,   -6.80
    4.60,   -9.60,   -9.40,   -6.90,   -3.70,   -7.40,  -12.10,  -12.20,   -8.90,   -4.60,   -4.00,   -5.80,   -7.30,   -6.00,  -11.10,   -4.80,   -8.80,   -7.70
    5.00,  -10.30,   -9.90,   -7.40,   -3.90,   -8.00,  -13.00,  -13.10,   -9.50,   -4.90,   -4.30,   -6.30,   -7.80,   -6.40,  -11.90,   -5.20,   -9.30,   -8.20
    5.60,  -11.10,  -10.70,   -8.10,   -4.40,   -8.70,  -14.20,  -14.30,  -10.50,   -5.50,   -4.80,   -7.00,   -8.60,   -7.10,  -13.00,   -5.70,  -10.20,   -9.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   23.70,   21.50,   23.30,   23.30,   30.90,   35.00,   34.70,   35.00,   35.20,   29.30,   27.00,   23.90,   25.80,   34.90,   30.50,   23.10,   28.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
