National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Mauritania = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.30,   22.60,   25.30,   28.00,   31.40,   33.30,   33.30,   32.30,   31.20,   29.40,   24.90,   20.50,   28.20,   32.90,   28.50,   21.20,   27.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.80,    0.80,    0.80,    0.70,    0.80,    0.70,    0.80,    0.70,    0.80,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70
    1.00,    1.00,    1.20,    1.30,    1.40,    1.30,    1.20,    1.30,    1.20,    1.30,    1.20,    1.30,    1.10,    1.30,    1.20,    1.20,    1.10,    1.20
    1.60,    1.60,    2.00,    2.00,    2.20,    2.10,    2.00,    2.00,    1.90,    2.10,    1.90,    2.00,    1.70,    2.10,    2.00,    2.00,    1.80,    2.00
    2.00,    2.00,    2.40,    2.50,    2.70,    2.60,    2.40,    2.50,    2.40,    2.60,    2.40,    2.50,    2.20,    2.60,    2.40,    2.50,    2.20,    2.40
    2.60,    2.60,    3.20,    3.30,    3.50,    3.40,    3.20,    3.30,    3.10,    3.40,    3.10,    3.30,    2.80,    3.40,    3.20,    3.20,    2.90,    3.20
    3.00,    3.00,    3.70,    3.80,    4.10,    3.90,    3.70,    3.80,    3.60,    3.90,    3.60,    3.80,    3.30,    3.90,    3.70,    3.70,    3.30,    3.70
    3.60,    3.60,    4.40,    4.50,    4.90,    4.70,    4.40,    4.50,    4.30,    4.70,    4.30,    4.50,    3.90,    4.70,    4.40,    4.50,    4.00,    4.40
    4.00,    4.00,    4.90,    5.00,    5.40,    5.20,    4.90,    5.00,    4.80,    5.20,    4.70,    5.00,    4.40,    5.20,    4.90,    5.00,    4.40,    4.90
    4.60,    4.60,    5.60,    5.80,    6.30,    6.00,    5.60,    5.80,    5.50,    6.00,    5.40,    5.80,    5.00,    6.00,    5.60,    5.70,    5.10,    5.60
    5.00,    5.00,    6.10,    6.30,    6.80,    6.50,    6.10,    6.30,    6.00,    6.50,    5.90,    6.30,    5.50,    6.50,    6.10,    6.20,    5.50,    6.10
    5.60,    5.60,    6.80,    7.10,    7.60,    7.30,    6.80,    7.00,    6.70,    7.30,    6.60,    7.10,    6.10,    7.30,    6.90,    7.00,    6.20,    6.80

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.30,   22.60,   25.30,   28.00,   31.40,   33.30,   33.30,   32.30,   31.20,   29.40,   24.90,   20.50,   28.20,   32.90,   28.50,   21.20,   27.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.90,    0.80,    1.00,    1.10,    1.10,    0.90,    1.00,    0.90,    0.80,    0.70,    0.90,    1.00,    0.90,    0.80,    0.90
    1.00,    1.40,    1.30,    1.60,    1.40,    1.70,    1.80,    1.80,    1.40,    1.60,    1.50,    1.40,    1.10,    1.50,    1.70,    1.50,    1.30,    1.50
    1.60,    2.30,    2.10,    2.50,    2.20,    2.60,    2.80,    2.90,    2.30,    2.60,    2.30,    2.20,    1.80,    2.50,    2.70,    2.40,    2.10,    2.40
    2.00,    2.90,    2.70,    3.10,    2.80,    3.30,    3.50,    3.60,    2.90,    3.30,    2.90,    2.80,    2.20,    3.10,    3.30,    3.00,    2.60,    3.00
    2.60,    3.70,    3.50,    4.10,    3.60,    4.30,    4.60,    4.70,    3.80,    4.20,    3.80,    3.60,    2.90,    4.00,    4.30,    3.90,    3.40,    3.90
    3.00,    4.30,    4.00,    4.70,    4.20,    5.00,    5.30,    5.40,    4.30,    4.90,    4.40,    4.20,    3.40,    4.60,    5.00,    4.50,    3.90,    4.50
    3.60,    5.20,    4.80,    5.60,    5.00,    6.00,    6.40,    6.50,    5.20,    5.90,    5.30,    5.00,    4.00,    5.50,    6.00,    5.40,    4.70,    5.40
    4.00,    5.70,    5.30,    6.30,    5.60,    6.60,    7.10,    7.20,    5.80,    6.50,    5.90,    5.50,    4.50,    6.10,    6.70,    6.00,    5.20,    6.00
    4.60,    6.60,    6.10,    7.20,    6.40,    7.60,    8.10,    8.30,    6.60,    7.50,    6.70,    6.40,    5.10,    7.10,    7.70,    6.90,    6.00,    6.90
    5.00,    7.20,    6.70,    7.80,    7.00,    8.30,    8.80,    9.00,    7.20,    8.20,    7.30,    6.90,    5.60,    7.70,    8.40,    7.50,    6.50,    7.50
