National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mauritania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.10,    0.00,   -0.10,   -0.40,   -1.30,   -0.90,   -0.70,   -0.30,   -0.40,   -0.10,    0.00,   -0.90,   -0.40,   -0.10,   -0.30
    1.00,   -0.10,    0.00,    0.20,    0.10,   -0.20,   -0.70,   -2.10,   -1.60,   -1.10,   -0.40,   -0.60,   -0.20,    0.00,   -1.50,   -0.70,   -0.10,   -0.60
    1.60,   -0.10,    0.00,    0.20,    0.10,   -0.20,   -1.20,   -3.20,   -2.50,   -1.70,   -0.70,   -0.90,   -0.30,    0.00,   -2.30,   -1.10,   -0.10,   -0.90
    2.00,   -0.10,    0.00,    0.30,    0.20,   -0.30,   -1.50,   -4.00,   -3.10,   -2.00,   -0.90,   -1.10,   -0.40,    0.00,   -2.90,   -1.30,   -0.20,   -1.10
    2.60,   -0.20,    0.00,    0.40,    0.20,   -0.40,   -1.90,   -5.10,   -4.10,   -2.60,   -1.10,   -1.40,   -0.50,    0.10,   -3.70,   -1.70,   -0.20,   -1.40
    3.00,   -0.20,    0.00,    0.50,    0.20,   -0.50,   -2.20,   -5.80,   -4.70,   -2.90,   -1.30,   -1.60,   -0.50,    0.10,   -4.20,   -1.90,   -0.20,   -1.60
    3.60,   -0.20,    0.00,    0.50,    0.30,   -0.60,   -2.60,   -6.80,   -5.60,   -3.40,   -1.50,   -1.80,   -0.60,    0.10,   -5.00,   -2.30,   -0.30,   -1.90
    4.00,   -0.20,    0.00,    0.60,    0.30,   -0.60,   -2.90,   -7.50,   -6.30,   -3.70,   -1.70,   -2.00,   -0.70,    0.10,   -5.50,   -2.50,   -0.30,   -2.00
    4.60,   -0.20,    0.00,    0.70,    0.40,   -0.70,   -3.30,   -8.40,   -7.20,   -4.10,   -1.90,   -2.30,   -0.80,    0.10,   -6.30,   -2.80,   -0.30,   -2.30
    5.00,   -0.20,    0.10,    0.80,    0.40,   -0.80,   -3.60,   -9.10,   -7.80,   -4.40,   -2.10,   -2.40,   -0.90,    0.10,   -6.80,   -3.00,   -0.40,   -2.50
    5.60,   -0.30,    0.10,    0.90,    0.40,   -0.90,   -4.00,  -10.00,   -8.80,   -4.80,   -2.40,   -2.70,   -1.00,    0.10,   -7.60,   -3.30,   -0.40,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,   50.00,    0.00,  -14.29,   -7.41,   -6.99,   -2.65,   -3.02,   -6.82,  -44.44,  -14.29,    0.00,   -4.66,   -4.21,  -14.29,   -4.00
    1.00,  -20.00,    0.00,  100.00,   16.67,  -28.57,  -12.96,  -11.29,   -4.72,   -4.74,   -9.09,  -66.67,  -28.57,    0.00,   -7.77,   -7.37,  -14.29,   -8.00
    1.60,  -20.00,    0.00,  100.00,   16.67,  -28.57,  -22.22,  -17.20,   -7.37,   -7.33,  -15.91, -100.00,  -42.86,    0.00,  -11.92,  -11.58,  -14.29,  -12.00
    2.00,  -20.00,    0.00,  150.00,   33.33,  -42.86,  -27.78,  -21.51,   -9.14,   -8.62,  -20.45, -122.22,  -57.14,    0.00,  -15.03,  -13.68,  -28.57,  -14.67
    2.60,  -40.00,    0.00,  200.00,   33.33,  -57.14,  -35.19,  -27.42,  -12.09,  -11.21,  -25.00, -155.56,  -71.43,   20.00,  -19.17,  -17.89,  -28.57,  -18.67
    3.00,  -40.00,    0.00,  250.00,   33.33,  -71.43,  -40.74,  -31.18,  -13.86,  -12.50,  -29.55, -177.78,  -71.43,   20.00,  -21.76,  -20.00,  -28.57,  -21.33
    3.60,  -40.00,    0.00,  250.00,   50.00,  -85.71,  -48.15,  -36.56,  -16.52,  -14.66,  -34.09, -200.00,  -85.71,   20.00,  -25.91,  -24.21,  -42.86,  -25.33
    4.00,  -40.00,    0.00,  300.00,   50.00,  -85.71,  -53.70,  -40.32,  -18.58,  -15.95,  -38.64, -222.22, -100.00,   20.00,  -28.50,  -26.32,  -42.86,  -26.67
    4.60,  -40.00,    0.00,  350.00,   66.67, -100.00,  -61.11,  -45.16,  -21.24,  -17.67,  -43.18, -255.56, -114.29,   20.00,  -32.64,  -29.47,  -42.86,  -30.67
    5.00,  -40.00,   14.29,  400.00,   66.67, -114.29,  -66.67,  -48.92,  -23.01,  -18.97,  -47.73, -266.67, -128.57,   20.00,  -35.23,  -31.58,  -57.14,  -33.33
    5.60,  -60.00,   14.29,  450.00,   66.67, -128.57,  -74.07,  -53.76,  -25.96,  -20.69,  -54.55, -300.00, -142.86,   20.00,  -39.38,  -34.74,  -57.14,  -37.33

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.10,   -0.30,   -1.10,   -3.30,   -3.80,    0.20,    0.60,    0.00,    0.00,   -0.10,   -2.70,    0.30,    0.00,   -0.70
    1.00,   -0.10,    0.00,    0.00,   -0.10,   -0.50,   -1.70,   -5.30,   -6.10,    0.30,    1.00,    0.00,    0.00,   -0.20,   -4.30,    0.40,    0.00,   -1.00
    1.60,   -0.10,    0.00,    0.00,   -0.20,   -0.70,   -2.60,   -7.80,   -9.10,    0.40,    1.60,    0.00,    0.00,   -0.30,   -6.50,    0.70,   -0.10,   -1.50
    2.00,   -0.10,    0.00,    0.10,   -0.20,   -0.90,   -3.20,   -9.20,  -10.90,    0.60,    2.00,    0.00,    0.00,   -0.40,   -7.80,    0.90,   -0.10,   -1.80
    2.60,   -0.10,   -0.10,    0.10,   -0.30,   -1.20,   -3.90,  -11.20,  -13.30,    0.80,    2.70,    0.10,   -0.10,   -0.50,   -9.50,    1.20,   -0.10,   -2.20
    3.00,   -0.10,   -0.10,    0.10,   -0.30,   -1.30,   -4.40,  -12.30,  -14.80,    0.90,    3.10,    0.10,   -0.10,   -0.50,  -10.50,    1.40,   -0.10,   -2.40
    3.60,   -0.10,   -0.10,    0.10,   -0.40,   -1.60,   -5.00,  -13.80,  -16.80,    1.20,    3.70,    0.10,   -0.10,   -0.60,  -11.90,    1.60,   -0.10,   -2.70
    4.00,   -0.20,   -0.10,    0.10,   -0.40,   -1.70,   -5.40,  -14.70,  -18.00,    1.30,    4.00,    0.10,   -0.10,   -0.70,  -12.70,    1.80,   -0.10,   -2.90
    4.60,   -0.20,   -0.10,    0.10,   -0.50,   -2.00,   -6.00,  -15.80,  -19.60,    1.60,    4.50,    0.10,   -0.10,   -0.80,  -13.80,    2.10,   -0.10,   -3.20
    5.00,   -0.20,   -0.10,    0.10,   -0.50,   -2.10,   -6.40,  -16.50,  -20.50,    1.70,    4.80,    0.10,   -0.10,   -0.80,  -14.50,    2.20,   -0.10,   -3.30
    5.60,   -0.20,   -0.10,    0.20,   -0.50,   -2.30,   -6.90,  -17.50,  -21.80,    2.00,    5.20,    0.10,   -0.10,   -0.90,  -15.40,    2.40,   -0.10,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    0.00,  -16.67,  -42.86,  -20.37,  -17.74,  -11.21,    0.86,   13.64,    0.00,    0.00,  -20.00,  -13.99,    3.16,    0.00,   -9.33
    1.00,  -20.00,    0.00,    0.00,  -16.67,  -71.43,  -31.48,  -28.49,  -17.99,    1.29,   22.73,    0.00,    0.00,  -40.00,  -22.28,    4.21,    0.00,  -13.33
    1.60,  -20.00,    0.00,    0.00,  -33.33, -100.00,  -48.15,  -41.94,  -26.84,    1.72,   36.36,    0.00,    0.00,  -60.00,  -33.68,    7.37,  -14.29,  -20.00
    2.00,  -20.00,    0.00,   50.00,  -33.33, -128.57,  -59.26,  -49.46,  -32.15,    2.59,   45.45,    0.00,    0.00,  -80.00,  -40.41,    9.47,  -14.29,  -24.00
    2.60,  -20.00,  -14.29,   50.00,  -50.00, -171.43,  -72.22,  -60.22,  -39.23,    3.45,   61.36,   11.11,  -14.29, -100.00,  -49.22,   12.63,  -14.29,  -29.33
    3.00,  -20.00,  -14.29,   50.00,  -50.00, -185.71,  -81.48,  -66.13,  -43.66,    3.88,   70.45,   11.11,  -14.29, -100.00,  -54.40,   14.74,  -14.29,  -32.00
    3.60,  -20.00,  -14.29,   50.00,  -66.67, -228.57,  -92.59,  -74.19,  -49.56,    5.17,   84.09,   11.11,  -14.29, -120.00,  -61.66,   16.84,  -14.29,  -36.00
