National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mauritania = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.30,   22.60,   25.30,   28.00,   31.40,   33.30,   33.30,   32.30,   31.20,   29.40,   24.90,   20.50,   28.20,   32.90,   28.50,   21.20,   27.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    1.00,    1.00,    0.90,    0.80,    0.80,    1.00,    0.80,    0.80
    1.00,    1.20,    1.30,    1.40,    1.30,    1.40,    1.40,    1.40,    1.30,    1.50,    1.60,    1.70,    1.40,    1.40,    1.40,    1.60,    1.30,    1.40
    1.60,    1.90,    2.10,    2.30,    2.10,    2.20,    2.20,    2.20,    2.10,    2.40,    2.60,    2.70,    2.30,    2.20,    2.20,    2.50,    2.10,    2.20
    2.00,    2.40,    2.60,    2.90,    2.60,    2.70,    2.70,    2.70,    2.70,    3.00,    3.20,    3.30,    2.90,    2.70,    2.70,    3.20,    2.60,    2.80
    2.60,    3.20,    3.40,    3.70,    3.40,    3.50,    3.60,    3.50,    3.50,    3.80,    4.20,    4.30,    3.70,    3.50,    3.50,    4.10,    3.40,    3.60
    3.00,    3.60,    3.90,    4.30,    3.90,    4.10,    4.10,    4.10,    4.00,    4.40,    4.90,    5.00,    4.30,    4.10,    4.10,    4.80,    3.90,    4.20
    3.60,    4.40,    4.60,    5.10,    4.70,    4.90,    4.90,    4.90,    4.80,    5.30,    5.80,    6.00,    5.10,    4.90,    4.90,    5.70,    4.70,    5.00
    4.00,    4.90,    5.20,    5.70,    5.20,    5.40,    5.50,    5.40,    5.30,    5.90,    6.50,    6.60,    5.70,    5.40,    5.40,    6.30,    5.20,    5.60
    4.60,    5.60,    5.90,    6.60,    6.00,    6.20,    6.30,    6.20,    6.10,    6.80,    7.50,    7.60,    6.60,    6.30,    6.20,    7.30,    6.00,    6.50
    5.00,    6.10,    6.50,    7.20,    6.50,    6.80,    6.90,    6.80,    6.70,    7.40,    8.10,    8.30,    7.10,    6.80,    6.80,    7.90,    6.60,    7.00
    5.60,    6.80,    7.20,    8.00,    7.30,    7.60,    7.70,    7.60,    7.50,    8.30,    9.10,    9.30,    8.00,    7.60,    7.60,    8.90,    7.30,    7.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.30,   22.60,   25.30,   28.00,   31.40,   33.30,   33.30,   32.30,   31.20,   29.40,   24.90,   20.50,   28.20,   32.90,   28.50,   21.20,   27.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.70,    0.80,    0.70,    0.80,    0.80,    0.90,    0.90,    0.80,    0.80,    0.80,    0.90,    0.70,    0.80
    1.00,    1.20,    1.20,    1.30,    1.30,    1.20,    1.40,    1.20,    1.30,    1.40,    1.50,    1.40,    1.30,    1.30,    1.30,    1.40,    1.20,    1.30
    1.60,    1.90,    2.00,    2.10,    2.10,    1.90,    2.20,    1.90,    2.20,    2.20,    2.40,    2.30,    2.00,    2.00,    2.10,    2.30,    2.00,    2.10
    2.00,    2.40,    2.50,    2.60,    2.60,    2.40,    2.70,    2.40,    2.70,    2.80,    3.00,    2.90,    2.50,    2.50,    2.60,    2.90,    2.50,    2.60
    2.60,    3.10,    3.20,    3.40,    3.40,    3.10,    3.60,    3.10,    3.50,    3.60,    3.90,    3.70,    3.30,    3.30,    3.40,    3.70,    3.20,    3.40
    3.00,    3.60,    3.70,    4.00,    3.90,    3.60,    4.10,    3.60,    4.00,    4.20,    4.50,    4.30,    3.80,    3.80,    3.90,    4.30,    3.70,    3.90
    3.60,    4.30,    4.50,    4.80,    4.60,    4.30,    4.90,    4.30,    4.80,    5.00,    5.40,    5.20,    4.50,    4.60,    4.70,    5.20,    4.40,    4.70
    4.00,    4.80,    5.00,    5.30,    5.20,    4.80,    5.50,    4.80,    5.40,    5.60,    6.00,    5.80,    5.00,    5.10,    5.20,    5.80,    4.90,    5.20
    4.60,    5.50,    5.70,    6.10,    5.90,    5.50,    6.30,    5.50,    6.20,    6.40,    6.90,    6.60,    5.80,    5.80,    6.00,    6.60,    5.70,    6.00
    5.00,    6.00,    6.20,    6.60,    6.50,    6.00,    6.80,    6.00,    6.70,    7.00,    7.50,    7.20,    6.30,    6.30,    6.50,    7.20,    6.20,    6.60
