National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mauritania = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.90,   30.60,   33.30,   35.90,   39.20,   40.90,   40.70,   39.20,   38.00,   36.50,   32.10,   27.60,   36.10,   40.30,   35.50,   28.70,   35.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.90,    0.70,    0.80,    0.80,    0.80,    0.80,    0.90,    1.00,    1.00,    0.90,    0.80,    0.80,    1.00,    0.80,    0.90
    1.00,    1.20,    1.30,    1.40,    1.20,    1.30,    1.40,    1.40,    1.40,    1.50,    1.70,    1.70,    1.50,    1.30,    1.40,    1.60,    1.30,    1.40
    1.60,    1.90,    2.10,    2.30,    2.00,    2.10,    2.20,    2.30,    2.20,    2.40,    2.70,    2.80,    2.40,    2.10,    2.20,    2.60,    2.10,    2.30
    2.00,    2.40,    2.60,    2.90,    2.50,    2.60,    2.80,    2.80,    2.80,    3.00,    3.40,    3.50,    3.00,    2.70,    2.80,    3.30,    2.70,    2.90
    2.60,    3.10,    3.40,    3.70,    3.20,    3.40,    3.60,    3.70,    3.60,    3.90,    4.40,    4.50,    3.90,    3.50,    3.60,    4.30,    3.50,    3.70
    3.00,    3.60,    3.90,    4.30,    3.70,    3.90,    4.20,    4.20,    4.20,    4.50,    5.00,    5.20,    4.50,    4.00,    4.20,    4.90,    4.00,    4.30
    3.60,    4.30,    4.70,    5.20,    4.40,    4.70,    5.00,    5.10,    5.00,    5.40,    6.00,    6.30,    5.40,    4.80,    5.00,    5.90,    4.80,    5.10
    4.00,    4.80,    5.30,    5.70,    4.90,    5.20,    5.60,    5.70,    5.50,    6.10,    6.70,    7.00,    6.00,    5.30,    5.60,    6.60,    5.40,    5.70
    4.60,    5.50,    6.00,    6.60,    5.70,    6.00,    6.40,    6.50,    6.40,    7.00,    7.70,    8.00,    6.90,    6.10,    6.40,    7.60,    6.20,    6.60
    5.00,    6.00,    6.60,    7.20,    6.20,    6.60,    7.00,    7.10,    6.90,    7.60,    8.40,    8.70,    7.50,    6.60,    7.00,    8.20,    6.70,    7.10
    5.60,    6.70,    7.40,    8.00,    6.90,    7.30,    7.80,    7.90,    7.80,    8.50,    9.40,    9.70,    8.40,    7.40,    7.80,    9.20,    7.50,    8.00

          CMIP5cccma_canesm2__ = climate model
