National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iran = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.90,    6.90,   11.70,   17.20,   22.40,   26.80,   28.80,   27.50,   23.70,   18.10,   12.10,    7.00,   17.10,   27.70,   18.00,    6.30,   17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.60,    0.70,    0.80,    1.00,    0.90,    1.00,    1.00,    1.00,    0.90,    0.70,    0.70,    0.80,    1.00,    0.90,    0.70,    0.80
    1.00,    1.30,    1.10,    1.20,    1.40,    1.70,    1.50,    1.70,    1.60,    1.60,    1.50,    1.20,    1.20,    1.40,    1.60,    1.50,    1.20,    1.40
    1.60,    2.00,    1.70,    1.90,    2.20,    2.70,    2.30,    2.70,    2.60,    2.60,    2.50,    1.90,    1.90,    2.30,    2.50,    2.30,    1.90,    2.30
    2.00,    2.50,    2.20,    2.40,    2.70,    3.30,    2.90,    3.40,    3.20,    3.30,    3.10,    2.40,    2.40,    2.80,    3.20,    2.90,    2.40,    2.80
    2.60,    3.30,    2.80,    3.20,    3.50,    4.30,    3.80,    4.40,    4.20,    4.30,    4.00,    3.10,    3.10,    3.70,    4.10,    3.80,    3.10,    3.70
    3.00,    3.80,    3.20,    3.70,    4.10,    5.00,    4.40,    5.00,    4.90,    4.90,    4.60,    3.60,    3.60,    4.20,    4.80,    4.40,    3.50,    4.20
    3.60,    4.50,    3.90,    4.40,    4.90,    6.00,    5.30,    6.00,    5.80,    5.90,    5.50,    4.40,    4.30,    5.10,    5.70,    5.30,    4.20,    5.10
    4.00,    5.00,    4.30,    4.90,    5.40,    6.70,    5.80,    6.70,    6.50,    6.60,    6.10,    4.80,    4.80,    5.60,    6.30,    5.90,    4.70,    5.60
    4.60,    5.80,    4.90,    5.60,    6.20,    7.60,    6.70,    7.70,    7.50,    7.50,    7.10,    5.60,    5.60,    6.50,    7.30,    6.70,    5.40,    6.50
    5.00,    6.30,    5.40,    6.10,    6.80,    8.30,    7.30,    8.40,    8.10,    8.20,    7.70,    6.10,    6.00,    7.10,    7.90,    7.30,    5.90,    7.00
    5.60,    7.10,    6.00,    6.80,    7.60,    9.30,    8.20,    9.40,    9.10,    9.20,    8.60,    6.80,    6.80,    7.90,    8.90,    8.20,    6.60,    7.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.90,    6.90,   11.70,   17.20,   22.40,   26.80,   28.80,   27.50,   23.70,   18.10,   12.10,    7.00,   17.10,   27.70,   18.00,    6.30,   17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.80,    0.70,    0.90,    0.90,    1.00,    1.10,    1.00,    0.90,    0.80,    0.80,    0.90,    1.00,    0.80,    0.90
    1.00,    1.30,    1.20,    1.30,    1.30,    1.20,    1.40,    1.60,    1.70,    1.90,    1.70,    1.50,    1.30,    1.30,    1.60,    1.70,    1.30,    1.40
    1.60,    2.00,    2.00,    2.10,    2.00,    2.00,    2.30,    2.50,    2.80,    3.00,    2.70,    2.40,    2.10,    2.00,    2.50,    2.70,    2.00,    2.30
    2.00,    2.50,    2.50,    2.60,    2.50,    2.50,    2.80,    3.10,    3.50,    3.80,    3.30,    3.00,    2.70,    2.50,    3.10,    3.40,    2.60,    2.90
    2.60,    3.30,    3.20,    3.40,    3.30,    3.20,    3.70,    4.10,    4.50,    4.90,    4.30,    3.90,    3.50,    3.30,    4.10,    4.40,    3.30,    3.80
    3.00,    3.80,    3.70,    3.90,    3.80,    3.70,    4.30,    4.70,    5.20,    5.70,    5.00,    4.40,    4.00,    3.80,    4.70,    5.00,    3.80,    4.30
    3.60,    4.50,    4.50,    4.70,    4.50,    4.50,    5.10,    5.60,    6.30,    6.80,    6.00,    5.30,    4.80,    4.50,    5.70,    6.00,    4.60,    5.20
    4.00,    5.00,    5.00,    5.20,    5.00,    5.00,    5.70,    6.20,    7.00,    7.60,    6.70,    5.90,    5.30,    5.00,    6.30,    6.70,    5.10,    5.80
    4.60,    5.80,    5.70,    5.90,    5.80,    5.70,    6.50,    7.20,    8.00,    8.70,    7.70,    6.80,    6.20,    5.80,    7.20,    7.70,    5.90,    6.70
    5.00,    6.30,    6.20,    6.50,    6.30,    6.20,    7.10,    7.80,    8.70,    9.40,    8.30,    7.40,    6.70,    6.30,    7.90,    8.40,    6.40,    7.20
    5.60,    7.10,    7.00,    7.20,    7.00,    7.00,    8.00,    8.70,    9.80,   10.60,    9.30,    8.30,    7.50,    7.10,    8.80,    9.40,    7.20,    8.10

