National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iran = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.00,    0.90,    5.50,   10.50,   15.00,   18.90,   21.20,   19.60,   15.40,   10.20,    5.00,    0.80,   10.30,   19.90,   10.20,    0.30,   10.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.60,    0.70,    0.90,    0.80,    1.00,    1.00,    1.00,    0.90,    0.60,    0.60,    0.80,    0.90,    0.80,    0.60,    0.80
    1.00,    1.00,    0.90,    1.10,    1.20,    1.50,    1.40,    1.60,    1.60,    1.60,    1.40,    1.00,    1.00,    1.30,    1.50,    1.40,    1.00,    1.30
    1.60,    1.60,    1.40,    1.70,    1.90,    2.30,    2.20,    2.60,    2.60,    2.50,    2.30,    1.70,    1.50,    2.00,    2.50,    2.20,    1.50,    2.00
    2.00,    2.10,    1.80,    2.10,    2.40,    2.90,    2.80,    3.20,    3.20,    3.20,    2.90,    2.10,    1.90,    2.50,    3.10,    2.70,    1.90,    2.60
    2.60,    2.70,    2.30,    2.80,    3.20,    3.80,    3.60,    4.20,    4.20,    4.10,    3.80,    2.70,    2.50,    3.30,    4.00,    3.50,    2.50,    3.30
    3.00,    3.10,    2.70,    3.20,    3.70,    4.40,    4.20,    4.80,    4.80,    4.80,    4.30,    3.10,    2.90,    3.80,    4.60,    4.10,    2.90,    3.80
    3.60,    3.70,    3.20,    3.80,    4.40,    5.30,    5.00,    5.80,    5.80,    5.70,    5.20,    3.80,    3.40,    4.50,    5.50,    4.90,    3.40,    4.60
    4.00,    4.10,    3.50,    4.30,    4.90,    5.90,    5.60,    6.40,    6.50,    6.30,    5.80,    4.20,    3.80,    5.00,    6.20,    5.40,    3.80,    5.10
    4.60,    4.70,    4.10,    4.90,    5.60,    6.80,    6.40,    7.40,    7.40,    7.30,    6.70,    4.80,    4.40,    5.80,    7.10,    6.30,    4.40,    5.90
    5.00,    5.10,    4.40,    5.30,    6.10,    7.30,    7.00,    8.00,    8.10,    7.90,    7.20,    5.20,    4.80,    6.30,    7.70,    6.80,    4.80,    6.40
    5.60,    5.80,    5.00,    6.00,    6.80,    8.20,    7.80,    9.00,    9.00,    8.90,    8.10,    5.90,    5.40,    7.00,    8.60,    7.60,    5.40,    7.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.00,    0.90,    5.50,   10.50,   15.00,   18.90,   21.20,   19.60,   15.40,   10.20,    5.00,    0.80,   10.30,   19.90,   10.20,    0.30,   10.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.90,    1.00,    1.10,    1.20,    1.10,    1.00,    0.80,    0.70,    1.00,    1.10,    0.80,    0.90
    1.00,    1.20,    1.10,    1.20,    1.20,    1.30,    1.50,    1.60,    1.90,    2.00,    1.90,    1.60,    1.40,    1.20,    1.70,    1.80,    1.30,    1.50
    1.60,    2.00,    1.80,    1.90,    2.00,    2.10,    2.40,    2.60,    3.00,    3.20,    3.00,    2.60,    2.20,    2.00,    2.70,    2.90,    2.00,    2.40
