National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iran = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.70,   12.90,   18.00,   24.00,   29.90,   34.80,   36.40,   35.30,   32.10,   26.10,   19.30,   13.20,   24.00,   35.50,   25.80,   12.30,   24.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.80,    0.90,    1.10,    0.90,    1.00,    1.00,    1.00,    1.00,    0.90,    0.90,    0.90,    1.00,    1.00,    0.90,    0.90
    1.00,    1.60,    1.30,    1.40,    1.50,    1.90,    1.50,    1.70,    1.60,    1.70,    1.70,    1.40,    1.50,    1.60,    1.60,    1.60,    1.50,    1.60
    1.60,    2.50,    2.00,    2.20,    2.40,    3.00,    2.50,    2.80,    2.60,    2.80,    2.70,    2.30,    2.50,    2.50,    2.60,    2.60,    2.30,    2.50
    2.00,    3.10,    2.50,    2.70,    3.00,    3.70,    3.10,    3.50,    3.30,    3.50,    3.40,    2.90,    3.10,    3.10,    3.30,    3.20,    2.90,    3.10
    2.60,    4.10,    3.30,    3.50,    3.90,    4.80,    4.00,    4.50,    4.20,    4.50,    4.40,    3.70,    4.00,    4.10,    4.20,    4.20,    3.80,    4.10
    3.00,    4.70,    3.80,    4.10,    4.50,    5.60,    4.60,    5.20,    4.90,    5.20,    5.00,    4.30,    4.60,    4.70,    4.90,    4.80,    4.40,    4.70
    3.60,    5.60,    4.60,    4.90,    5.40,    6.70,    5.50,    6.20,    5.90,    6.20,    6.00,    5.20,    5.60,    5.60,    5.90,    5.80,    5.30,    5.60
    4.00,    6.30,    5.10,    5.50,    6.00,    7.40,    6.10,    6.90,    6.50,    6.90,    6.70,    5.70,    6.20,    6.30,    6.50,    6.40,    5.80,    6.30
    4.60,    7.20,    5.80,    6.30,    6.90,    8.50,    7.10,    8.00,    7.50,    8.00,    7.70,    6.60,    7.10,    7.20,    7.50,    7.40,    6.70,    7.20
    5.00,    7.80,    6.30,    6.80,    7.50,    9.30,    7.70,    8.70,    8.20,    8.60,    8.40,    7.20,    7.70,    7.80,    8.20,    8.10,    7.30,    7.80
    5.60,    8.80,    7.10,    7.60,    8.30,   10.40,    8.60,    9.70,    9.10,    9.70,    9.40,    8.00,    8.60,    8.80,    9.20,    9.00,    8.20,    8.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.70,   12.90,   18.00,   24.00,   29.90,   34.80,   36.40,   35.30,   32.10,   26.10,   19.30,   13.20,   24.00,   35.50,   25.80,   12.30,   24.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.90,    0.80,    0.70,    0.80,    0.90,    1.00,    1.10,    0.90,    0.80,    0.80,    0.80,    0.90,    0.90,    0.80,    0.90
    1.00,    1.40,    1.40,    1.40,    1.30,    1.20,    1.40,    1.50,    1.70,    1.80,    1.40,    1.30,    1.30,    1.30,    1.50,    1.50,    1.30,    1.40
    1.60,    2.20,    2.20,    2.30,    2.10,    2.00,    2.30,    2.50,    2.70,    2.80,    2.30,    2.00,    2.10,    2.10,    2.50,    2.40,    2.10,    2.30
    2.00,    2.70,    2.80,    2.90,    2.60,    2.40,    2.80,    3.10,    3.30,    3.50,    2.90,    2.50,    2.60,    2.60,    3.10,    3.00,    2.70,    2.80
    2.60,    3.60,    3.60,    3.70,    3.40,    3.20,    3.70,    4.00,    4.30,    4.60,    3.70,    3.30,    3.30,    3.40,    4.00,    3.90,    3.50,    3.70
    3.00,    4.10,    4.10,    4.30,    3.90,    3.70,    4.20,    4.60,    5.00,    5.30,    4.30,    3.80,    3.80,    3.90,    4.60,    4.50,    4.00,    4.30
    3.60,    4.90,    5.00,    5.10,    4.70,    4.40,    5.10,    5.50,    6.00,    6.40,    5.20,    4.50,    4.60,    4.70,    5.50,    5.40,    4.80,    5.10
    4.00,    5.50,    5.50,    5.70,    5.20,    4.90,    5.70,    6.10,    6.60,    7.10,    5.80,    5.00,    5.10,    5.30,    6.10,    6.00,    5.40,    5.70
    4.60,    6.30,    6.30,    6.60,    6.00,    5.60,    6.50,    7.00,    7.60,    8.20,    6.60,    5.80,    5.90,    6.10,    7.10,    6.90,    6.20,    6.50
    5.00,    6.80,    6.90,    7.10,    6.50,    6.10,    7.10,    7.70,    8.30,    8.90,    7.20,    6.30,    6.40,    6.60,    7.70,    7.50,    6.70,    7.10
    5.60,    7.70,    7.70,    8.00,    7.30,    6.80,    7.90,    8.60,    9.30,    9.90,    8.10,    7.10,    7.20,    7.40,    8.60,    8.40,    7.50,    8.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.70,   12.90,   18.00,   24.00,   29.90,   34.80,   36.40,   35.30,   32.10,   26.10,   19.30,   13.20,   24.00,   35.50,   25.80,   12.30,   24.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
