National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Iran = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.90,    6.90,   11.70,   17.20,   22.40,   26.80,   28.80,   27.50,   23.70,   18.10,   12.10,    7.00,   17.10,   27.70,   18.00,    6.30,   17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.70,    0.70,    0.90,    1.00,    1.00,    1.10,    0.90,    0.50,    0.60,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.10,    1.30,    1.10,    1.20,    1.20,    1.40,    1.60,    1.60,    1.80,    1.40,    0.90,    1.00,    1.20,    1.60,    1.30,    1.10,    1.30
    1.60,    1.80,    2.00,    1.80,    1.90,    1.90,    2.30,    2.60,    2.60,    2.80,    2.30,    1.40,    1.60,    1.90,    2.50,    2.20,    1.80,    2.10
    2.00,    2.30,    2.50,    2.20,    2.40,    2.30,    2.90,    3.20,    3.30,    3.50,    2.80,    1.70,    2.00,    2.30,    3.10,    2.70,    2.30,    2.60
    2.60,    2.90,    3.30,    2.90,    3.10,    3.00,    3.70,    4.20,    4.30,    4.60,    3.70,    2.30,    2.60,    3.00,    4.10,    3.50,    2.90,    3.40
    3.00,    3.40,    3.80,    3.30,    3.60,    3.50,    4.30,    4.80,    4.90,    5.30,    4.30,    2.60,    3.00,    3.50,    4.70,    4.00,    3.40,    3.90
    3.60,    4.10,    4.60,    4.00,    4.30,    4.20,    5.20,    5.80,    5.90,    6.30,    5.10,    3.10,    3.60,    4.20,    5.60,    4.90,    4.10,    4.70
    4.00,    4.50,    5.10,    4.40,    4.80,    4.70,    5.80,    6.40,    6.60,    7.00,    5.70,    3.50,    3.90,    4.60,    6.20,    5.40,    4.50,    5.20
    4.60,    5.20,    5.80,    5.10,    5.50,    5.40,    6.60,    7.40,    7.60,    8.10,    6.50,    4.00,    4.50,    5.30,    7.20,    6.20,    5.20,    6.00
    5.00,    5.60,    6.40,    5.60,    6.00,    5.80,    7.20,    8.00,    8.20,    8.80,    7.10,    4.40,    4.90,    5.80,    7.80,    6.70,    5.60,    6.50
    5.60,    6.30,    7.10,    6.20,    6.70,    6.50,    8.10,    9.00,    9.20,    9.80,    8.00,    4.90,    5.50,    6.50,    8.70,    7.60,    6.30,    7.30

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.90,    6.90,   11.70,   17.20,   22.40,   26.80,   28.80,   27.50,   23.70,   18.10,   12.10,    7.00,   17.10,   27.70,   18.00,    6.30,   17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.80,    0.80,    1.10,    1.10,    1.00,    1.10,    1.10,    1.00,    0.70,    0.60,    0.90,    1.10,    0.90,    0.60,    0.90
    1.00,    0.90,    0.90,    1.40,    1.30,    1.80,    1.90,    1.70,    1.90,    1.80,    1.60,    1.20,    1.10,    1.50,    1.80,    1.50,    1.00,    1.50
    1.60,    1.50,    1.50,    2.20,    2.10,    2.90,    3.00,    2.80,    3.00,    2.80,    2.60,    2.00,    1.70,    2.40,    2.90,    2.50,    1.60,    2.30
    2.00,    1.90,    1.90,    2.80,    2.60,    3.60,    3.70,    3.50,    3.80,    3.50,    3.30,    2.40,    2.10,    3.00,    3.70,    3.10,    2.00,    2.90
    2.60,    2.50,    2.40,    3.60,    3.40,    4.70,    4.80,    4.50,    4.90,    4.60,    4.20,    3.20,    2.70,    3.90,    4.80,    4.00,    2.50,    3.80
    3.00,    2.80,    2.80,    4.10,    3.90,    5.40,    5.60,    5.20,    5.70,    5.30,    4.90,    3.70,    3.20,    4.50,    5.50,    4.60,    2.90,    4.40
    3.60,    3.40,    3.40,    5.00,    4.70,    6.50,    6.70,    6.30,    6.80,    6.40,    5.90,    4.40,    3.80,    5.40,    6.60,    5.50,    3.50,    5.30
    4.00,    3.80,    3.80,    5.50,    5.20,    7.20,    7.40,    7.00,    7.50,    7.10,    6.50,    4.90,    4.20,    6.00,    7.30,    6.20,    3.90,    5.80
    4.60,    4.40,    4.30,    6.30,    6.00,    8.30,    8.50,    8.00,    8.70,    8.10,    7.50,    5.60,    4.80,    6.90,    8.40,    7.10,    4.50,    6.70
    5.00,    4.70,    4.70,    6.90,    6.50,    9.10,    9.30,    8.70,    9.40,    8.80,    8.10,    6.10,    5.30,    7.50,    9.10,    7.70,    4.90,    7.30
    5.60,    5.30,    5.30,    7.70,    7.30,   10.10,   10.40,    9.80,   10.60,    9.90,    9.10,    6.80,    5.90,    8.40,   10.20,    8.60,    5.50,    8.20
