National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iran = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.20,   -1.00,   -1.00,   -1.10,   -1.00,   -0.60,   -0.80,   -1.20,   -1.50,   -2.00,   -2.20,   -1.00,   -0.80,   -1.60,   -1.70,   -1.30
    1.00,   -2.70,   -2.00,   -1.70,   -1.60,   -1.90,   -1.60,   -1.10,   -1.30,   -2.00,   -2.50,   -3.30,   -3.60,   -1.70,   -1.30,   -2.60,   -2.80,   -2.10
    1.60,   -4.40,   -3.20,   -2.60,   -2.60,   -3.00,   -2.60,   -1.70,   -2.10,   -3.20,   -4.00,   -5.20,   -5.70,   -2.70,   -2.10,   -4.10,   -4.40,   -3.30
    2.00,   -5.50,   -3.90,   -3.30,   -3.20,   -3.70,   -3.20,   -2.10,   -2.60,   -3.90,   -4.90,   -6.40,   -7.00,   -3.40,   -2.60,   -5.10,   -5.50,   -4.20
    2.60,   -7.10,   -5.10,   -4.30,   -4.20,   -4.80,   -4.10,   -2.70,   -3.30,   -5.00,   -6.30,   -8.20,   -9.10,   -4.40,   -3.40,   -6.50,   -7.10,   -5.40
    3.00,   -8.20,   -5.90,   -5.00,   -4.80,   -5.60,   -4.70,   -3.00,   -3.80,   -5.70,   -7.20,   -9.40,  -10.40,   -5.10,   -3.80,   -7.40,   -8.10,   -6.10
    3.60,   -9.70,   -7.10,   -6.00,   -5.80,   -6.70,   -5.60,   -3.60,   -4.40,   -6.80,   -8.50,  -11.10,  -12.30,   -6.20,   -4.60,   -8.80,   -9.70,   -7.30
    4.00,  -10.80,   -7.80,   -6.70,   -6.40,   -7.40,   -6.20,   -4.00,   -4.90,   -7.40,   -9.40,  -12.20,  -13.50,   -6.80,   -5.00,   -9.70,  -10.70,   -8.10
    4.60,  -12.30,   -9.00,   -7.70,   -7.40,   -8.50,   -7.10,   -4.50,   -5.50,   -8.40,  -10.60,  -13.80,  -15.40,   -7.90,   -5.70,  -10.90,  -12.20,   -9.20
    5.00,  -13.30,   -9.70,   -8.30,   -8.00,   -9.20,   -7.70,   -4.80,   -5.90,   -9.00,  -11.40,  -14.80,  -16.50,   -8.50,   -6.10,  -11.70,  -13.20,   -9.90
    5.60,  -14.80,  -10.90,   -9.30,   -9.00,  -10.30,   -8.50,   -5.30,   -6.50,   -9.90,  -12.60,  -16.20,  -18.20,   -9.50,   -6.80,  -12.90,  -14.60,  -10.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.80,   -0.80,   -0.50,   -0.40,   -0.50,    0.10,    0.90,    1.20,    1.20,    0.90,    0.30,   -0.60,    0.20,    1.10,   -0.30,    0.10
    1.00,   -0.60,   -1.30,   -1.30,   -0.80,   -0.70,   -0.80,    0.20,    1.50,    2.00,    2.00,    1.60,    0.60,   -1.00,    0.30,    1.90,   -0.40,    0.20
    1.60,   -0.90,   -2.00,   -2.10,   -1.30,   -1.10,   -1.30,    0.30,    2.40,    3.20,    3.30,    2.50,    0.90,   -1.50,    0.50,    3.00,   -0.70,    0.30
    2.00,   -1.10,   -2.60,   -2.70,   -1.70,   -1.40,   -1.60,    0.40,    3.00,    4.00,    4.10,    3.20,    1.10,   -1.90,    0.60,    3.80,   -0.80,    0.40
    2.60,   -1.40,   -3.30,   -3.50,   -2.20,   -1.90,   -2.10,    0.50,    3.90,    5.20,    5.40,    4.10,    1.40,   -2.50,    0.80,    4.90,   -1.10,    0.50
    3.00,   -1.70,   -3.80,   -4.00,   -2.50,   -2.10,   -2.40,    0.50,    4.60,    6.10,    6.30,    4.80,    1.70,   -2.90,    0.90,    5.70,   -1.30,    0.60
    3.60,   -2.00,   -4.60,   -4.80,   -3.00,   -2.60,   -2.90,    0.60,    5.50,    7.40,    7.60,    5.80,    2.00,   -3.50,    1.10,    6.90,   -1.50,    0.80
    4.00,   -2.20,   -5.10,   -5.30,   -3.30,   -2.90,   -3.20,    0.70,    6.10,    8.20,    8.50,    6.40,    2.20,   -3.80,    1.20,    7.70,   -1.70,    0.80
    4.60,   -2.50,   -5.90,   -6.10,   -3.90,   -3.30,   -3.60,    0.80,    7.00,    9.50,    9.80,    7.40,    2.60,   -4.40,    1.40,    8.90,   -1.90,    1.00
    5.00,   -2.80,   -6.40,   -6.70,   -4.20,   -3.60,   -3.90,    0.90,    7.70,   10.30,   10.70,    8.10,    2.80,   -4.80,    1.50,    9.70,   -2.10,    1.10
    5.60,   -3.10,   -7.10,   -7.50,   -4.70,   -4.00,   -4.40,    1.00,    8.60,   11.60,   12.00,    9.10,    3.10,   -5.40,    1.70,   10.90,   -2.40,    1.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.70,   -0.90,   -0.60,   -0.90,   -1.70,   -1.30,   -0.40,   -0.40,   -0.50,   -0.30,   -0.10,   -0.80,   -1.10,   -0.40,   -0.30,   -0.70
    1.00,   -0.40,   -1.20,   -1.50,   -1.00,   -1.50,   -2.70,   -2.10,   -0.70,   -0.70,   -0.90,   -0.50,   -0.10,   -1.30,   -1.90,   -0.70,   -0.60,   -1.10
    1.60,   -0.70,   -1.90,   -2.40,   -1.60,   -2.50,   -4.30,   -3.40,   -1.10,   -1.00,   -1.40,   -0.70,   -0.20,   -2.20,   -2.90,   -1.10,   -0.90,   -1.80
    2.00,   -0.80,   -2.40,   -3.00,   -2.00,   -3.10,   -5.40,   -4.20,   -1.30,   -1.30,   -1.70,   -0.90,   -0.20,   -2.70,   -3.70,   -1.30,   -1.10,   -2.20
