National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Iran = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -0.20,   -0.10,    0.00,   -0.20,   -0.60,    1.70,   -0.20,   -0.40,    0.30,   -0.10,    0.40,   -0.10,    0.30,    0.00,   -0.40,   -0.10
    1.00,   -2.40,   -0.30,   -0.10,    0.00,   -0.30,   -1.00,    2.80,   -0.30,   -0.50,    0.60,   -0.20,    0.70,   -0.10,    0.50,   -0.10,   -0.70,   -0.10
    1.60,   -3.70,   -0.50,   -0.10,    0.00,   -0.50,   -1.50,    4.00,   -0.50,   -0.80,    0.90,   -0.30,    1.20,   -0.20,    0.70,   -0.10,   -1.00,   -0.20
    2.00,   -4.60,   -0.70,   -0.20,    0.10,   -0.70,   -1.80,    4.70,   -0.60,   -0.90,    1.10,   -0.30,    1.50,   -0.30,    0.80,    0.00,   -1.30,   -0.20
    2.60,   -5.80,   -0.90,   -0.20,    0.10,   -0.90,   -2.20,    5.60,   -0.70,   -1.10,    1.50,   -0.40,    1.90,   -0.30,    0.90,    0.00,   -1.60,   -0.20
    3.00,   -6.50,   -1.00,   -0.20,    0.20,   -1.00,   -2.50,    6.20,   -0.80,   -1.20,    1.70,   -0.40,    2.30,   -0.30,    1.00,    0.00,   -1.70,   -0.30
    3.60,   -7.60,   -1.20,   -0.20,    0.30,   -1.20,   -2.90,    7.10,   -0.80,   -1.30,    2.00,   -0.50,    2.70,   -0.40,    1.10,    0.10,   -2.00,   -0.30
    4.00,   -8.20,   -1.30,   -0.20,    0.30,   -1.30,   -3.10,    7.60,   -0.90,   -1.30,    2.30,   -0.50,    3.10,   -0.40,    1.20,    0.10,   -2.20,   -0.30
    4.60,   -9.20,   -1.50,   -0.20,    0.40,   -1.50,   -3.40,    8.50,   -1.00,   -1.40,    2.60,   -0.60,    3.50,   -0.40,    1.40,    0.20,   -2.40,   -0.30
    5.00,   -9.80,   -1.60,   -0.10,    0.50,   -1.60,   -3.60,    9.10,   -1.00,   -1.40,    2.80,   -0.60,    3.80,   -0.40,    1.50,    0.30,   -2.50,   -0.30
