National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  North Russia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.70,    1.50,    1.10,    0.40,    0.50,    0.50,    0.40,    0.50,    1.50,    2.30,    1.90,    1.00,    0.40,    1.40,    1.80,    1.20
    1.00,    3.10,    2.90,    2.60,    1.80,    0.60,    0.80,    0.80,    0.70,    0.90,    2.50,    3.80,    3.10,    1.70,    0.70,    2.40,    3.00,    2.00
    1.60,    4.90,    4.60,    4.10,    2.90,    0.90,    1.30,    1.20,    1.10,    1.40,    3.90,    6.10,    5.00,    2.70,    1.20,    3.80,    4.90,    3.10
    2.00,    6.10,    5.80,    5.20,    3.70,    1.20,    1.60,    1.50,    1.30,    1.80,    4.90,    7.70,    6.30,    3.30,    1.50,    4.80,    6.10,    3.90
    2.60,    8.00,    7.50,    6.70,    4.80,    1.50,    2.00,    2.00,    1.70,    2.30,    6.40,   10.00,    8.20,    4.30,    1.90,    6.20,    7.90,    5.10
    3.00,    9.20,    8.70,    7.70,    5.50,    1.80,    2.30,    2.30,    2.00,    2.70,    7.40,   11.50,    9.40,    5.00,    2.20,    7.20,    9.10,    5.90
    3.60,   11.00,   10.40,    9.30,    6.60,    2.10,    2.80,    2.80,    2.40,    3.20,    8.80,   13.80,   11.30,    6.00,    2.70,    8.60,   10.90,    7.00
    4.00,   12.20,   11.60,   10.30,    7.30,    2.40,    3.10,    3.10,    2.70,    3.50,    9.80,   15.40,   12.60,    6.70,    3.00,    9.60,   12.10,    7.80
    4.60,   14.10,   13.30,   11.90,    8.40,    2.70,    3.60,    3.60,    3.10,    4.10,   11.30,   17.70,   14.50,    7.70,    3.40,   11.00,   13.90,    9.00
    5.00,   15.30,   14.40,   12.90,    9.10,    3.00,    3.90,    3.90,    3.30,    4.40,   12.30,   19.20,   15.70,    8.30,    3.70,   12.00,   15.20,    9.80
    5.60,   17.10,   16.20,   14.40,   10.20,    3.30,    4.40,    4.30,    3.70,    5.00,   13.70,   21.50,   17.60,    9.30,    4.10,   13.40,   17.00,   11.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.10,    0.90,    0.60,    0.50,    0.60,    0.80,    0.80,    1.40,    1.90,    1.70,    0.90,    0.60,    1.30,    1.70,    1.10
    1.00,    2.80,    2.70,    1.90,    1.50,    1.00,    0.80,    1.00,    1.40,    1.40,    2.30,    3.10,    2.80,    1.40,    1.10,    2.20,    2.80,    1.90
    1.60,    4.50,    4.30,    3.00,    2.40,    1.50,    1.20,    1.70,    2.20,    2.20,    3.70,    5.00,    4.50,    2.30,    1.70,    3.60,    4.40,    3.00
    2.00,    5.70,    5.40,    3.70,    3.00,    1.90,    1.60,    2.10,    2.70,    2.70,    4.60,    6.20,    5.60,    2.90,    2.10,    4.50,    5.50,    3.80
    2.60,    7.40,    7.00,    4.90,    3.90,    2.50,    2.00,    2.70,    3.50,    3.50,    5.90,    8.10,    7.30,    3.80,    2.80,    5.80,    7.20,    4.90
    3.00,    8.50,    8.10,    5.60,    4.50,    2.90,    2.30,    3.10,    4.10,    4.10,    6.90,    9.30,    8.40,    4.30,    3.20,    6.70,    8.30,    5.60
    3.60,   10.20,    9.70,    6.70,    5.40,    3.50,    2.80,    3.80,    4.90,    4.90,    8.20,   11.20,   10.00,    5.20,    3.80,    8.10,   10.00,    6.80
    4.00,   11.30,   10.70,    7.50,    6.00,    3.90,    3.10,    4.20,    5.40,    5.40,    9.10,   12.40,   11.20,    5.80,    4.20,    9.00,   11.10,    7.50
    4.60,   13.00,   12.40,    8.60,    6.90,    4.50,    3.60,    4.80,    6.20,    6.20,   10.50,   14.30,   12.80,    6.60,    4.90,   10.30,   12.70,    8.60
    5.00,   14.20,   13.40,    9.30,    7.50,    4.80,    3.90,    5.20,    6.80,    6.80,   11.40,   15.50,   13.90,    7.20,    5.30,   11.20,   13.90,    9.40
    5.60,   15.90,   15.00,   10.50,    8.40,    5.40,    4.40,    5.90,    7.60,    7.60,   12.80,   17.40,   15.60,    8.10,    5.90,   12.60,   15.50,   10.50

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.20,    1.20,    1.00,    0.70,    0.90,    0.60,    0.80,    0.80,    1.10,    1.40,    1.60,    1.00,    0.80,    1.10,    1.30,    1.00
    1.00,    2.10,    2.00,    1.90,    1.70,    1.10,    1.50,    1.00,    1.40,    1.40,    1.80,    2.40,    2.70,    1.60,    1.30,    1.90,    2.20,    1.70
    1.60,    3.30,    3.10,    3.10,    2.70,    1.80,    2.40,    1.60,    2.20,    2.20,    2.90,    3.80,    4.30,    2.50,    2.10,    3.00,    3.60,    2.80
    2.00,    4.10,    3.90,    3.80,    3.40,    2.20,    3.00,    2.00,    2.70,    2.70,    3.60,    4.70,    5.40,    3.20,    2.60,    3.70,    4.50,    3.50
    2.60,    5.40,    5.10,    5.00,    4.50,    2.90,    3.90,    2.70,    3.50,    3.60,    4.70,    6.20,    7.00,    4.10,    3.40,    4.80,    5.80,    4.50
    3.00,    6.20,    5.90,    5.80,    5.10,    3.40,    4.50,    3.10,    4.10,    4.10,    5.40,    7.10,    8.10,    4.80,    3.90,    5.60,    6.70,    5.20
    3.60,    7.50,    7.10,    6.90,    6.20,    4.00,    5.40,    3.70,    4.90,    4.90,    6.50,    8.50,    9.70,    5.70,    4.60,    6.70,    8.10,    6.30
    4.00,    8.30,    7.90,    7.70,    6.90,    4.50,    6.00,    4.10,    5.40,    5.50,    7.30,    9.50,   10.80,    6.30,    5.20,    7.40,    9.00,    7.00
    4.60,    9.50,    9.00,    8.90,    7.90,    5.20,    6.80,    4.70,    6.20,    6.30,    8.40,   10.90,   12.40,    7.30,    5.90,    8.50,   10.30,    8.00
    5.00,   10.40,    9.80,    9.60,    8.60,    5.60,    7.40,    5.10,    6.80,    6.90,    9.10,   11.80,   13.50,    7.90,    6.40,    9.30,   11.20,    8.70
    5.60,   11.60,   11.00,   10.80,    9.60,    6.30,    8.30,    5.70,    7.60,    7.70,   10.20,   13.30,   15.10,    8.90,    7.20,   10.40,   12.60,    9.80

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.50,    1.20,    0.60,    0.80,    0.80,    0.90,    1.10,    2.00,    2.40,    2.10,    1.10,    0.80,    1.80,    1.80,    1.40
    1.00,    2.80,    2.70,    2.50,    1.90,    1.00,    1.30,    1.40,    1.50,    1.80,    3.30,    4.00,    3.50,    1.80,    1.40,    3.00,    3.00,    2.30
    1.60,    4.40,    4.30,    3.90,    3.10,    1.60,    2.10,    2.20,    2.40,    2.90,    5.40,    6.30,    5.60,    2.90,    2.20,    4.90,    4.80,    3.70
    2.00,    5.60,    5.30,    4.90,    3.90,    2.00,    2.70,    2.80,    3.00,    3.70,    6.70,    7.90,    7.00,    3.60,    2.80,    6.10,    5.90,    4.60
    2.60,    7.20,    6.90,    6.40,    5.00,    2.60,    3.50,    3.60,    3.90,    4.80,    8.70,   10.30,    9.10,    4.70,    3.60,    7.90,    7.70,    6.00
    3.00,    8.30,    8.00,    7.40,    5.80,    3.00,    4.00,    4.10,    4.50,    5.50,   10.00,   11.90,   10.50,    5.40,    4.20,    9.10,    8.90,    6.90
    3.60,   10.00,    9.60,    8.80,    6.90,    3.60,    4.80,    5.00,    5.40,    6.60,   12.10,   14.20,   12.50,    6.50,    5.00,   11.00,   10.70,    8.30
    4.00,   11.10,   10.60,    9.80,    7.70,    4.00,    5.40,    5.50,    6.00,    7.30,   13.40,   15.80,   13.90,    7.20,    5.60,   12.20,   11.90,    9.20
    4.60,   12.80,   12.20,   11.30,    8.90,    4.60,    6.20,    6.40,    6.80,    8.50,   15.40,   18.20,   16.00,    8.30,    6.50,   14.00,   13.70,   10.60
    5.00,   13.90,   13.30,   12.30,    9.60,    5.00,    6.70,    6.90,    7.40,    9.20,   16.70,   19.80,   17.40,    9.00,    7.00,   15.20,   14.90,   11.50
