National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  North Russia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -28.00,  -18.40,   -8.90,    0.20,   11.10,   17.30,   13.60,    5.40,   -7.90,  -22.20,  -27.00,   -9.00,   14.00,   -8.20,  -28.60,   -8.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.10,    1.10,    0.90,    0.70,    0.60,    0.90,    1.10,    0.90,    1.50,    2.50,    2.10,    0.90,    0.90,    1.60,    1.60,    1.30
    1.00,    2.70,    1.80,    1.90,    1.40,    1.10,    1.10,    1.60,    1.90,    1.60,    2.40,    4.20,    3.50,    1.50,    1.50,    2.70,    2.70,    2.10
    1.60,    4.30,    2.90,    3.00,    2.30,    1.80,    1.70,    2.50,    3.10,    2.50,    3.90,    6.80,    5.60,    2.40,    2.40,    4.40,    4.30,    3.40
    2.00,    5.30,    3.60,    3.80,    2.90,    2.20,    2.10,    3.20,    3.80,    3.10,    4.90,    8.50,    7.00,    3.00,    3.00,    5.50,    5.30,    4.20
    2.60,    6.90,    4.70,    4.90,    3.70,    2.90,    2.70,    4.10,    5.00,    4.10,    6.30,   11.00,    9.10,    3.80,    3.90,    7.10,    6.90,    5.50
    3.00,    8.00,    5.40,    5.70,    4.30,    3.30,    3.20,    4.70,    5.70,    4.70,    7.30,   12.70,   10.50,    4.40,    4.50,    8.20,    8.00,    6.30
    3.60,    9.60,    6.50,    6.80,    5.20,    4.00,    3.80,    5.70,    6.90,    5.60,    8.70,   15.20,   12.70,    5.30,    5.40,    9.90,    9.60,    7.50
    4.00,   10.60,    7.20,    7.50,    5.80,    4.40,    4.20,    6.30,    7.60,    6.20,    9.70,   16.90,   14.10,    5.90,    6.10,   11.00,   10.60,    8.40
    4.60,   12.20,    8.30,    8.70,    6.60,    5.10,    4.80,    7.30,    8.80,    7.20,   11.20,   19.50,   16.20,    6.80,    7.00,   12.60,   12.20,    9.60
    5.00,   13.30,    9.00,    9.40,    7.20,    5.50,    5.30,    7.90,    9.60,    7.80,   12.10,   21.20,   17.60,    7.40,    7.60,   13.70,   13.30,   10.50
    5.60,   14.90,   10.10,   10.60,    8.10,    6.20,    5.90,    8.80,   10.70,    8.70,   13.60,   23.70,   19.70,    8.30,    8.50,   15.40,   14.90,   11.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -28.00,  -18.40,   -8.90,    0.20,   11.10,   17.30,   13.60,    5.40,   -7.90,  -22.20,  -27.00,   -9.00,   14.00,   -8.20,  -28.60,   -8.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
